Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.37671339512,104.158226013,64,not found,aqua,2019-09-13,19:06:00
0.138634636998,102.629814148,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-13,19:06:00
-1.15326452255,103.573112488,62,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,19:06:00
-1.15694272518,103.597961426,52,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,19:06:00
-1.65593910217,104.090293884,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.65997314453,104.118263245,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.66402745247,104.146369934,14,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.66694033146,104.060493469,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.67099118233,104.088340759,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.67504107952,104.11618042,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.67912948132,104.14427948,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.6860281229,104.086273193,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.69011104107,104.114105225,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.69423234463,104.142196655,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.70518612862,104.112068176,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.70933687687,104.14012146,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-1.6986092329,104.077529907,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,19:06:00
-3.3116042614,105.264839172,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-13,19:06:00
