Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.71739388,140.7462616,97,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.70838833,140.74468994,51,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.62567234,140.70359802,77,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.43095112,140.30787659,68,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.40437603,140.35676575,59,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.35469627,140.33164978,63,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.31974316,140.16726685,29,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.22288227,140.25691223,81,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.35071182,138.81413269,58,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.35057354,138.76617432,71,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.07408333,139.96333313,65,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.28164196,138.72473145,40,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.27198792,138.73373413,100,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.27541161,138.71313477,74,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.0722065,139.87010193,87,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.02233124,140.10968018,71,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.06501675,139.86051941,59,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.94564342,140.50115967,67,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.28658485,138.40478516,87,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.27713871,138.41337585,36,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.27866459,138.3755188,65,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.28024864,138.36569214,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.2644949,138.41368103,97,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.26609993,138.40377808,46,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.27898121,138.27531433,82,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.28056526,138.26560974,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.28214073,138.25590515,53,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.00547791,139.88478088,73,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.26174259,138.33248901,82,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.28070068,138.21606445,53,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.08875751,139.33323669,100,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.26986217,138.23408508,74,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.27143097,138.22444153,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.3385191,137.8119812,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.28094482,138.11795044,38,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.2840519,138.09896851,47,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.25465965,138.18222046,64,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.30550385,137.87245178,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.31748009,137.79920959,87,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.96801996,139.84492493,86,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.97218037,139.82049561,29,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.96083212,139.83534241,91,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.96499872,139.8109436,93,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.24088001,138.17015076,35,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.24246502,138.1605835,47,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.09380627,139.00157166,80,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.15576649,138.63311768,80,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.23637009,138.14979553,93,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.16317749,138.54058838,75,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.22072792,138.19642639,14,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.22421837,138.12823486,95,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.22579956,138.11872864,26,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.27994919,137.79312134,40,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.28747654,137.74769592,83,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.21972847,138.10800171,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.27471733,137.82180786,74,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.15153503,138.54101562,28,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.21322536,138.15766907,21,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.1947031,138.22373962,78,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.2040062,138.16598511,94,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.21475887,138.09918213,100,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.9843092,139.46458435,93,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.193223,138.18392944,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.97339201,139.47862244,93,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.04371262,139.05192566,50,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.96629477,139.46949768,100,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.02742863,139.04928589,63,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.0322113,139.02035522,66,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.17483425,138.15139771,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.02048969,139.04072571,99,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.03124905,138.97583008,68,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.23390007,137.74035645,83,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.98424435,139.20791626,62,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.02076054,138.98886108,72,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.15476322,138.17765808,91,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.15633774,138.16809082,46,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.19196033,137.90287781,86,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.98999882,139.07299805,59,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.98306513,139.06437683,100,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-8.12585735,138.11401367,61,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.99177456,138.70663452,83,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.79015589,139.66659546,70,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.92156267,138.8331604,80,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.84681845,139.07910156,69,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.77648115,139.20376587,67,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.83319569,138.86149597,75,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.82395172,138.86727905,100,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.73012877,139.22697449,76,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.77433395,138.86647034,42,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.7270999,139.0500946,43,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.74957609,138.91236877,95,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.75777006,138.81134033,99,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.73689413,138.88822937,92,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.68834162,138.88026428,98,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.39070511,140.32247925,76,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.52247572,139.32392883,83,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.50862503,139.11219788,98,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.50159693,139.10339355,100,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.59966993,138.40037537,74,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.59344482,138.38905334,80,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.45261908,139.04208374,75,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.34187603,139.49449158,54,Edera,KAB. MAPPI,PAPUA,noaa20,2019-11-29,04:33:50
-7.52113104,138.21624756,75,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.48677588,138.23085022,82,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-29,04:33:50
-7.0066247,138.66168213,67,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,noaa20,2019-11-29,04:33:50
-6.79086494,139.21113586,70,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-11-29,04:33:50
-7.91073084,131.27432251,77,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-29,04:33:50
-8.05470562,127.18500519,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-29,04:33:50
-6.8440156,134.28263855,26,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-11-29,04:33:50
-7.14388561,131.92712402,100,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-29,04:33:50
-7.66618109,126.53108215,57,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-29,04:33:50
-7.66569567,126.51609802,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-29,04:33:50
-7.62617683,126.52590942,52,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-29,04:33:50
-4.41244745,122.25866699,50,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-29,04:35:16
-3.68447471,127.04060364,0,WAESAMA,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-29,04:35:16
-3.21674013,128.62979126,74,ELPAPUTIH,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-29,04:35:16
-3.39274454,126.99963379,82,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-29,04:35:16
-2.43789864,133.13761902,0,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-11-29,04:35:16
-3.36769509,126.87494659,81,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-29,04:35:16
-3.35663223,126.89081573,46,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-29,04:35:16
-3.32000184,126.90273285,78,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-29,04:35:16
-2.90851307,129.29649353,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-11-29,04:35:16
-3.90546584,122.41876221,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-29,04:35:16
-3.97003388,121.78948212,38,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-29,04:35:16
-3.97132206,121.78030396,50,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-29,04:35:16
-2.1905942,132.44282532,86,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2019-11-29,04:35:16
-2.18502188,132.43495178,82,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2019-11-29,04:35:16
-1.74865353,132.76037598,51,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-11-29,04:35:16
-1.755005,132.22612,83,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2019-11-29,04:35:16
-1.40760779,133.57600403,84,MOSKONA UTARA,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-11-29,04:35:16
-1.2404114,133.82585144,68,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2019-11-29,04:35:16
-1.40542507,132.38284302,65,AITINYO,KAB. MAYBRAT,PAPUA BARAT,noaa20,2019-11-29,04:35:16
-1.29131055,122.44448853,45,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-29,04:35:16
-0.44288421,127.14029694,41,KASIRUTA BARAT,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-29,04:36:41
0.67191136,128.25395203,66,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-29,04:36:41
1.05283761,128.15661621,63,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-29,04:36:41
1.49132478,127.6337204,78,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-29,04:36:41
