Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.86314320564,117.335075378,62,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-04-11,02:29:00
3.86157131195,117.346046448,62,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-04-11,02:29:00
3.08516335487,116.495346069,54,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-04-11,02:29:00
2.19178652763,117.443557739,42,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-04-11,02:29:00
1.85130345821,117.253578186,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-04-11,02:29:00
-0.00233920407481,116.087158203,45,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-04-11,02:29:00
-1.84177458286,119.381271362,73,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-04-11,02:29:00
-1.84308993816,119.390197754,76,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-04-11,02:29:00
-2.07242107391,119.509483337,73,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-04-11,02:29:00
-3.89895200729,122.416824341,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-04-11,02:29:00
-3.90080428123,122.429550171,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-04-11,02:29:00
-3.56630778313,119.773460388,62,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,terra,2019-04-11,02:29:00
-3.92925810814,119.801483154,51,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-04-11,02:29:00
-3.98462438583,120.05266571,47,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,terra,2019-04-11,02:29:00
-4.07154512405,120.08253479,34,TANASITOLO,KAB. WAJO,SULAWESI SELATAN,terra,2019-04-11,02:29:00
-8.74377059937,116.848304749,65,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-04-11,02:29:00
