Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.89239466,115.86251068,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-2.62366915,110.75059509,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-17,06:23:29.000000
-1.78752172,116.07783508,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-2.62014627,110.74639893,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-17,06:23:29.000000
-1.61340904,116.26950073,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-1.04410398,117.09647369,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-1.98892999,110.40687561,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-17,06:23:29.000000
-0.91283876,116.93166351,8,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-0.65698427,117.19989777,8,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-0.51779896,115.27561951,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-03-17,06:23:29.000000
-0.00292258,117.40174103,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.00256603,117.40683746,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.00170868,117.40119934,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-0.07421203,116.20246124,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-0.07457288,116.20259857,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-1.56757522,105.56132507,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-17,06:23:29.000000
0.227428,116.67991638,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.23376538,116.6789856,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.23295929,116.67393494,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.2392969,116.67303467,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.22976324,116.68022919,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.23610185,116.6792984,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.23532982,116.67423248,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.24166669,116.6733017,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.49225771,116.21981812,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-1.34716737,104.44905853,7,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-17,06:23:29.000000
0.49843881,116.21891785,9,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.49775356,116.22021484,9,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.49703938,116.2155304,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
-0.09940644,110.6397171,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-03-17,06:23:29.000000
0.90952826,116.79711914,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.90955335,116.79529572,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-17,06:23:29.000000
0.65680897,109.95082092,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-17,06:23:29.000000
0.65626222,109.94725037,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-17,06:23:29.000000
1.04554653,109.35852814,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-17,06:23:29.000000
1.04816735,109.35485077,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-17,06:23:29.000000
0.28108966,103.66210175,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-17,06:23:29.000000
0.28639078,103.66508484,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-17,06:23:29.000000
0.86836541,103.50621033,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-17,06:23:29.000000
0.87228328,103.50928497,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-17,06:23:29.000000
0.87565798,103.50878143,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-17,06:23:29.000000
0.78786713,102.54367065,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-17,06:23:29.000000
0.79135412,102.54314423,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-17,06:23:29.000000
0.79076713,102.53932953,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-17,06:23:29.000000
1.05613065,103.87233734,8,BELAKANG PADANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-17,06:23:29.000000
1.96193385,109.48693848,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-17,06:23:29.000000
1.96595132,109.48635864,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-17,06:23:29.000000
1.04488826,102.99259949,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-17,06:23:29.000000
1.07182527,102.89406586,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-17,06:23:29.000000
1.07525909,102.89355469,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-17,06:23:29.000000
-7.70284557,108.99491882,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-03-17,06:22:03.000000
-7.04943991,107.74724579,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-03-17,06:22:03.000000
-7.04608107,107.74674225,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-03-17,06:22:03.000000
-7.01475477,107.74922943,8,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,snpp,2020-03-17,06:22:03.000000
-7.015306,107.7456665,8,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,snpp,2020-03-17,06:22:03.000000
-6.98811769,107.55540466,8,KATAPANG,KAB. BANDUNG,JAWA BARAT,snpp,2020-03-17,06:22:03.000000
-6.86491632,107.49610901,7,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-03-17,06:22:03.000000
-6.08616066,106.99943542,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2020-03-17,06:22:03.000000
-2.94254327,111.52370453,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-03-17,06:22:03.000000
-2.94436169,111.52361298,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-03-17,06:22:03.000000

