Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.18511009216,111.691825867,67,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-11-17,15:11:00
-3.62194871902,115.638092041,42,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-17,15:11:00
-3.62533211708,115.615692139,58,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-17,15:11:00
-2.70767140388,114.315658569,51,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,15:11:00
-2.69522738457,114.313774109,30,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,15:11:00
-2.65371656418,114.320472717,23,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,15:11:00
-3.85143041611,105.822349548,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.84158849716,105.820968628,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.84311699867,105.810066223,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.69393563271,104.486877441,73,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-2.79707503319,110.70929718,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-17,15:11:00
-2.79854726791,110.699035645,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-17,15:11:00
-3.6831612587,104.485435486,73,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.47252750397,105.027244568,39,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.458527565,104.97593689,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.46019220352,104.963790894,63,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.42102766037,104.890312195,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.42274999619,104.87802124,98,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.4106194973,104.888847351,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.41233181953,104.876556396,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.4036192894,104.862792969,20,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.28516674042,105.277008057,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.31457781792,104.918746948,71,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.33674120903,104.445213318,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-3.33852958679,104.432037354,73,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-2.43456959724,104.337333679,97,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-2.43958830833,104.345695496,60,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-2.42706871033,104.35710907,58,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-2.41641545296,104.355606079,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-2.41826176643,104.342689514,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-2.40759921074,104.341178894,42,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-2.39329409599,104.365463257,92,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-2.39511370659,104.352577209,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-2.39693760872,104.339668274,93,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-17,15:11:00
-7.80354,126.377,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-17,16:54:28
-8.29821,122.984,76,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-17,16:54:28
-10.1801,120.625,100,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-17,16:55:53
2.77813,125.402,100,SIAU BARAT UTARA,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-17,16:51:37
1.4928,127.634,100,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2019-11-17,16:51:37
-1.46018,127.435,100,OBI,HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-17,16:53:02
-2.57811,121.381,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-17,16:53:02
-3.92792,121.451,53,SAMATURU,KOLAKA,SULAWESI TENGGARA,snpp,2019-11-17,16:53:02
