Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.27675772,123.59418488,21,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2019-12-16,05:56:08
-5.26317453,123.60126495,0,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2019-12-16,05:56:08
-5.26475191,123.59220123,69,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2019-12-16,05:56:08
-2.81953,121.619,52,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-16,05:07:50
-4.82946205,120.10573578,55,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-12-16,05:56:08
-3.95138645,122.28429413,31,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-16,05:56:08
-2.57554,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-16,05:07:50
-2.22584,121.551,100,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-12-16,05:07:50
-2.22699,121.543,82,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-12-16,05:07:50
-3.93867803,122.27190399,51,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-16,05:56:08
-3.99517012,121.78937531,51,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-16,05:56:08
-1.44544,123.481,63,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-12-16,05:07:50
-1.51463,122.253,31,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-12-16,05:07:50
-1.63724,121.207,81,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-12-16,05:07:50
-1.28186,122.41,43,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-12-16,05:07:50
-1.89533305,115.85913086,61,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-16,05:57:34
-1.8725841,115.85591125,49,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-16,05:57:34
-2.03490543,113.71988678,14,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-12-16,05:57:34
-0.38194382,102.64914703,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-12-16,05:59:00
0.12516664,102.59401703,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-12-16,05:59:00
0.21383575,102.81517029,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-12-16,05:59:00
0.26955855,102.48552704,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-12-16,05:59:00
-4.40725,122.841,41,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-4.28937,122.715,84,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-4.23536,122.887,70,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-3.32208,127.619,62,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2019-12-16,05:06:24
-4.16771,121.78,73,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-4.04991,122.149,76,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-4.10289,121.692,96,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-3.93781,122.273,62,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-4.02981,121.657,42,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-3.90128,122.42,90,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-3.9272,122.247,57,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-3.12902,126.86,28,WAPLAU,KAB. BURU,MALUKU,snpp,2019-12-16,05:06:24
-3.76458,122.134,15,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-16,05:06:24
-10.1067,124.213,97,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-12-16,05:04:59
-9.84807,120.638,88,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-16,05:04:59
