Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.82100964,138.89497375,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.86103296,138.42193604,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.8616457,138.41770935,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.85740423,138.42140198,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.85801744,138.41719055,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.85500002,138.41242981,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.50150013,138.27732849,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.49299431,138.25871277,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.48934937,138.25817871,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.49254847,138.25975037,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.48890543,138.25921631,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-7.48953295,138.25495911,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-11-22,04:01:48.000000
-8.16948509,131.08285522,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-22,04:01:48.000000
-7.18196774,131.70791626,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-22,04:03:14.000000
-7.18245173,131.70433044,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-22,04:03:14.000000

