Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97420787811,119.981307983,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-14,05:46:00
-9.88445568085,120.036384583,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-14,05:46:00
-9.86975765228,119.874000549,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-14,05:46:00
-9.7342710495,119.488578796,51,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-07-14,05:46:00
-9.6248254776,119.987197876,45,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-14,05:46:00
-9.65332126617,119.601867676,74,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-14,05:46:00
-8.71906852722,120.83241272,54,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-14,05:46:00
-8.52718067169,118.377655029,68,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-14,05:46:00
-7.83111429214,114.167785645,66,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-07-14,05:46:00
-7.79747009277,114.342971802,28,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-07-14,05:46:00


