Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.393163,112.968561,9,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,landsat8,2020-06-20,02:40:02.000000
-7.527443,110.741078,9,COLOMADU,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.41403,110.778117,7,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.1576,110.818184,9,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.157871,110.818184,9,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.157871,110.818455,8,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.983647,110.818795,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.255841,110.827656,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.256113,110.827656,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.255841,110.827928,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.256113,110.827928,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.639291,110.829139,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.345943,110.842844,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.795319,110.843573,7,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.813513,110.881849,9,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.813784,110.881849,9,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.813513,110.882121,7,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.813784,110.882121,8,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.721541,110.909089,9,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.930758,110.929889,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.934286,110.930975,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.934558,110.930974,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.934286,110.931246,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.934558,110.931246,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.872412,110.93207,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.872412,110.932341,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.877297,110.932612,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.877568,110.932612,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.079748,110.949698,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.079748,110.949969,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.774193,110.953428,7,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.306621,110.991801,7,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.30635,110.992073,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.306621,110.992073,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.306893,110.992073,8,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.30635,110.992344,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.306621,110.992344,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.306893,110.992344,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.307164,110.992344,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.306621,110.992616,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.306893,110.992616,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.73754,110.998326,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.737812,110.998326,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.738083,110.998326,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.591835,110.998323,9,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.592106,110.998323,7,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.591835,110.998595,7,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.746767,111.005113,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.343257,111.016536,7,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.901997,111.017063,7,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.293318,111.072522,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.293589,111.072522,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.293589,111.072794,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.699536,111.104189,7,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.271053,111.128503,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.024643,111.128978,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.024643,111.129249,7,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.241201,111.131756,7,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.241472,111.131756,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.857189,111.16939,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.337526,111.17011,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.337797,111.17011,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.338069,111.17011,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.337526,111.170382,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.337797,111.170382,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.338068,111.170382,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.33834,111.170382,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.337526,111.170653,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.337797,111.170653,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.338068,111.170654,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.33834,111.170654,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.337525,111.170925,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.337797,111.170925,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.338068,111.170925,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.33834,111.170926,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.338068,111.171197,7,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.006987,111.17895,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.021093,111.19308,9,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.834649,111.209567,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.83492,111.209567,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.095442,111.211585,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.008594,111.228114,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.008865,111.228114,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.008594,111.228385,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.843586,111.248399,7,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.843857,111.24867,7,JAKEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.936125,111.249533,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.176563,111.25102,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.176563,111.251292,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.862578,111.257369,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.862849,111.257369,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.812639,111.267659,8,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.73475,111.273589,7,KALIORI,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.735021,111.273589,9,KALIORI,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.791463,111.282851,7,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.791734,111.282851,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.792005,111.282852,8,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.785481,111.301037,7,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.833766,111.331749,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.969175,111.34325,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.969446,111.34325,8,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.969174,111.343521,8,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.564267,111.372256,7,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-6.74118,111.394936,7,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.74118,111.395207,7,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.741451,111.395208,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.753924,111.407162,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.594878,111.431027,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.595149,111.431028,7,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.594606,111.431299,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.594877,111.431299,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.594606,111.431571,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.382656,111.445226,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.373967,111.45011,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-6.739485,111.469857,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-7.713116,111.500788,7,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.554592,111.541938,9,MADIUN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.554863,111.541938,9,MADIUN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.554592,111.54221,7,MADIUN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.658793,111.543157,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.533413,111.552516,7,BALEREJO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-6.970275,111.599901,8,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-20,02:41:38.000000
-6.954229,111.627309,7,KENDURUAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.340959,111.775422,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.340959,111.775694,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.718426,111.903127,7,PACE,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.917811,112.039899,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.91781,112.040172,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.918081,112.040172,7,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.857009,112.049815,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.856737,112.050087,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.857008,112.050087,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.867841,112.058278,7,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.744545,112.103667,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.744816,112.103668,9,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.744544,112.103939,7,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.961823,112.121931,7,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.198463,112.174835,9,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.198734,112.174836,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.581559,112.176935,7,PERAK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.943486,112.179303,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.943757,112.179304,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.943485,112.179576,7,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.943756,112.179576,7,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.894349,112.189776,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.752709,112.195087,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.601036,112.198198,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.749706,112.201607,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.615386,112.208843,8,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.615385,112.209115,7,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.615657,112.209116,7,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.627541,112.228184,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.627268,112.228456,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.62754,112.228456,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-6.881143,112.231864,7,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-6.881142,112.232135,7,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.656779,112.250024,8,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.657051,112.250025,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.656779,112.250296,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.811923,112.264899,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.520267,112.265398,7,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.520266,112.26567,7,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.520264,112.266213,7,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.831155,112.275023,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.831154,112.275296,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.572054,112.276424,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.572054,112.276696,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.571194,112.292191,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.571465,112.292192,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.571737,112.292193,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.571465,112.292464,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.571736,112.292465,7,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.719828,112.305694,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.719556,112.305965,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.719283,112.306236,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.66575,112.334627,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.667095,112.338166,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.411755,112.353417,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.442919,112.3652,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.44319,112.365201,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.442918,112.365472,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.399721,112.384907,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.399721,112.385179,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.399992,112.385179,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-6.902468,112.46268,7,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-06-20,02:41:38.000000
-7.721541,110.909089,9,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-20,02:42:02.000000
-7.774193,110.953428,7,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-20,02:42:02.000000
-7.887356,110.980903,7,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-20,02:42:02.000000
-7.961823,112.121931,7,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-20,02:42:02.000000
-2.392891,112.968561,8,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,landsat8,2020-06-20,02:40:26.000000
-2.393163,112.968561,9,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,landsat8,2020-06-20,02:40:26.000000
