Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.5849,114.185,64,BANGOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-07-19,06:02:50
-8.58611,114.178,70,SILIRAGUNG,BANYUWANGI,JAWA TIMUR,snpp,2018-07-19,06:02:50
-8.34443,115.512,83,BEBANDEM,KARANGASEM,BALI,snpp,2018-07-19,06:02:50
-8.11108,112.925,62,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-07-19,06:02:50
-8.15699,111.919,49,KALIDAWIR,TULUNGAGUNG,JAWA TIMUR,snpp,2018-07-19,06:02:50
-8.12827,111.929,81,KALIDAWIR,TULUNGAGUNG,JAWA TIMUR,snpp,2018-07-19,06:02:50
-7.92417,111.626,52,SOOKO,PONOROGO,JAWA TIMUR,snpp,2018-07-19,06:02:50
-7.92016,111.389,75,JAMBON,PONOROGO,JAWA TIMUR,snpp,2018-07-19,06:02:50
-7.86299,111.05,77,SIDOHARJO,WONOGIRI,JAWA TENGAH,snpp,2018-07-19,06:02:50
-7.63666,111.608,49,WUNGU,MADIUN,JAWA TIMUR,snpp,2018-07-19,06:02:50
-7.5583,111.989,69,GONDANG,NGANJUK,JAWA TIMUR,snpp,2018-07-19,06:02:50
-7.30492,112.142,79,BLULUK,LAMONGAN,JAWA TIMUR,snpp,2018-07-19,06:02:50
-7.4372,111.141,89,MANTINGAN,NGAWI,JAWA TIMUR,snpp,2018-07-19,06:02:50
-7.37964,111.297,92,KEDUNGGALAR,NGAWI,JAWA TIMUR,snpp,2018-07-19,06:02:50
-7.23801,112.138,68,MODO,LAMONGAN,JAWA TIMUR,snpp,2018-07-19,06:02:50
-2.57471,121.386,56,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-07-19,06:04:15
-7.32396,111.26,100,KARANGANYAR,NGAWI,JAWA TIMUR,snpp,2018-07-19,06:02:50
-6.91356,112.274,74,BRONDONG,LAMONGAN,JAWA TIMUR,snpp,2018-07-19,06:02:50
-3.54704,114.709,57,BATI-BATI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-07-19,06:04:15
-6.8459,111.74,46,BANCAR,TUBAN,JAWA TIMUR,snpp,2018-07-19,06:02:50
-4.716,103.557,66,MAJE,KAUR,BENGKULU,snpp,2018-07-19,06:04:15
-6.9375,110.956,76,SUKOLILO,PATI,JAWA TENGAH,snpp,2018-07-19,06:02:50
-6.78569,110.71,84,WELAHAN,JEPARA,JAWA TENGAH,snpp,2018-07-19,06:02:50
-4.54991,104.353,46,BLAMBANGAN UMPU,WAY KANAN,LAMPUNG,snpp,2018-07-19,06:04:15
