Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.43416405,117.50273895,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-09,06:26:48.000000
-8.44086266,117.43283844,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-09,06:26:48.000000
-8.28053474,117.85276794,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-09,06:26:48.000000
-8.36066532,114.0424118,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-11-09,06:26:48.000000
-8.3045826,114.08885956,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-11-09,06:26:48.000000
-7.10122633,111.84603119,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-11-09,06:28:14.000000
-6.2691021,107.19941711,7,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,noaa20,2020-11-09,06:28:14.000000
-4.85495853,105.0437088,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-11-09,06:28:14.000000
-4.85548544,105.04024506,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-11-09,06:28:14.000000
-4.74427414,104.76789093,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-11-09,06:28:14.000000
-4.60063457,104.97571564,8,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-11-09,06:28:14.000000
-4.60011053,104.48751831,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-09,06:28:14.000000
-4.60845423,104.29842377,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-09,06:28:14.000000
-4.40644312,105.40224457,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-11-09,06:28:14.000000
-4.40310526,105.4017334,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-11-09,06:28:14.000000
-4.32265425,105.19573212,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-11-09,06:28:14.000000
-2.5936749,115.05157471,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-11-09,06:28:14.000000
-2.32387209,116.32619476,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-09,06:28:14.000000
-2.32291484,116.33187866,7,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-09,06:28:14.000000
-2.32474613,116.32907867,9,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-09,06:28:14.000000
-2.31817961,116.32802582,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-09,06:28:14.000000
-2.51530552,114.54479218,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-09,06:28:14.000000
-4.19110966,103.94011688,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-11-09,06:28:14.000000
-3.8028543,105.37918091,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2020-11-09,06:29:40.000000
-2.2387445,112.14607239,8,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-09,06:29:40.000000
-2.23874521,112.1470871,8,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-09,06:29:40.000000
-3.25762963,104.12116241,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-09,06:29:40.000000
-1.61255062,113.26282501,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-09,06:29:40.000000
-0.98464072,115.84824371,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-09,06:29:40.000000
-0.9855091,115.84342194,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-09,06:29:40.000000
-0.97220474,115.80149841,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-09,06:29:40.000000
-0.73528796,113.5923996,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-09,06:29:40.000000
-0.73589557,113.58860016,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-09,06:29:40.000000

