Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.53932154179,124.904167175,43,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-06-28,02:04:00
-2.91356134415,129.291091919,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-06-28,02:04:00
-8.19802093506,119.057502747,44,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-06-28,02:04:00
-8.20062255859,119.073783875,87,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-06-28,02:04:00
-8.20239639282,119.084861755,89,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-06-28,02:04:00
-8.74042415619,119.811309814,0,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-06-28,02:04:00
-9.58856391907,119.760261536,49,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-06-28,02:04:00
-9.59051609039,119.772491455,52,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-06-28,02:04:00
-9.8689250946,120.36516571,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-28,02:04:00
-9.99126720428,120.162574768,51,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-28,02:04:00
