Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34553,115.507,51,BEBANDEM,KAB. KARANGASEM,BALI,snpp,2019-03-01,05:44:20
-0.16664,116.775,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-01,05:45:45
-0.408867,114.865,34,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-03-01,05:45:45
-0.132566,116.103,65,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-01,05:45:45
-0.133683,116.096,47,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-01,05:45:45
0.443141,116.127,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-01,05:45:45
0.504426,116.489,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-01,05:45:45
0.966632,118.396,58,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-01,05:45:45
0.581967,103.206,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-01,05:47:10
0.913683,102.445,83,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-01,05:47:10
1.01283,102.887,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-01,05:47:10
1.0268,102.894,75,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-01,05:47:10
1.02526,102.885,53,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-01,05:47:10
3.28551,117.42,66,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-03-01,05:47:10
3.91581,108.134,59,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-03-01,05:47:10
3.92416,108.132,83,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-03-01,05:47:10
4.07827,108.262,50,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-03-01,05:47:10
