Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.87067032,140.77679443,70,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:13:44
-8.2396059,140.75341797,89,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:13:44
-8.17863464,140.29386902,49,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-8.18883991,140.22805786,55,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-8.34220791,138.8321228,62,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-8.0682888,139.86106873,27,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-8.01414394,140.0877533,81,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-8.34216595,137.70822144,69,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-8.23441315,138.24462891,78,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-8.12356663,138.1701355,27,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-7.68367147,140.14732361,76,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-7.45513678,140.30702209,74,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-7.43660259,140.38011169,75,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-7.80296278,137.95593262,72,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-7.36160374,140.34469604,50,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-7.35593271,140.3361969,54,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-7.37842131,139.27783203,50,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-7.51811218,138.18139648,74,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-7.50098133,138.24984741,44,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-12-16,04:15:10
-4.02215624,136.12760925,51,Kamu Timur,KAB. DOGIYAI,PAPUA,noaa20,2019-12-16,04:15:10
