Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.68132889,103.45140076,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-14,05:40:41.000000
1.10920799,103.34703064,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-14,05:40:41.000000
4.15039873,117.49152374,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-14,05:40:41.000000
4.13961124,116.88168335,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-14,05:40:41.000000
4.15257072,116.89868927,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-14,05:40:41.000000
1.89584839,101.68617249,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-14,05:40:41.000000
1.89590454,101.68463135,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-14,05:40:41.000000
-9.66132736,119.12432861,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-03-14,05:36:25.000000
-9.65798664,119.12380981,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-03-14,05:36:25.000000
-9.63617134,119.08773804,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-03-14,05:36:25.000000
-8.11414623,112.92280579,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-14,05:37:50.000000
-7.7037549,108.99237823,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-03-14,05:37:50.000000
-7.70428085,108.99451447,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-03-14,05:37:50.000000
-7.70473003,108.99127197,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-03-14,05:37:50.000000
-2.82882357,122.16002655,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-14,05:37:50.000000
-2.17163825,121.37086487,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-14,05:39:16.000000
-2.16768312,121.37014008,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-14,05:39:16.000000
-2.68747997,110.30589294,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-14,05:39:16.000000
-2.68811178,110.30149841,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-14,05:39:16.000000
-2.69380856,110.26181793,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-14,05:39:16.000000
-2.68976831,110.30706787,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-14,05:39:16.000000
-2.69043398,110.30268097,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-14,05:39:16.000000
-2.69643521,110.2631073,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-14,05:39:16.000000
-2.68596983,110.3020401,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-14,05:39:16.000000
-2.64865375,106.21048737,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-14,05:39:16.000000
-2.65136456,106.20890045,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-14,05:39:16.000000
-0.80036229,117.51363373,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-14,05:39:16.000000
-0.15453722,119.95182037,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-03-14,05:39:16.000000
-0.15381712,119.9535141,8,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-14,05:39:16.000000
-0.13874504,119.95182037,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-03-14,05:39:16.000000
0.48637563,122.76669312,8,BIHULU,KAB. GORONTALO,GORONTALO,snpp,2020-03-14,05:39:16.000000
0.49357066,122.69087982,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2020-03-14,05:39:16.000000
0.57521725,122.59191132,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-03-14,05:39:16.000000
0.57710338,122.59255219,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-03-14,05:39:16.000000
0.59130901,122.56478119,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-14,05:39:16.000000
0.50085336,121.51354218,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,snpp,2020-03-14,05:39:16.000000
0.69021976,122.72692871,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-03-14,05:39:16.000000
0.65453655,122.36425781,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-03-14,05:39:16.000000
0.72983688,122.83603668,8,TIBAWA,KAB. GORONTALO,GORONTALO,snpp,2020-03-14,05:39:16.000000
0.70890331,122.57369995,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-03-14,05:39:16.000000
0.57215112,121.64183044,8,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2020-03-14,05:39:16.000000
1.04078305,121.58041382,8,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-03-14,05:39:16.000000
-1.34789419,104.44443512,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-14,05:39:16.000000
-1.34869027,104.43908691,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-14,05:39:16.000000
-1.35409784,104.44235992,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-14,05:39:16.000000
-1.34763002,104.44143677,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-14,05:39:16.000000
0.67078114,117.46218109,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-14,05:39:16.000000
0.81448573,117.04941559,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-14,05:39:16.000000
0.81784081,117.04892731,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-14,05:39:16.000000
0.85360545,116.96802521,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-14,05:39:16.000000
1.35216939,117.70526123,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-14,05:39:16.000000
1.40014613,117.2365799,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-14,05:39:16.000000
1.5198127,117.17436981,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-14,05:39:16.000000
2.78295898,125.41447449,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-14,05:39:16.000000
1.66580391,117.15201569,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-14,05:39:16.000000
2.24479151,117.21809387,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-14,05:39:16.000000

