Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.023756,110.511408,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:08.000000
-2.023756,110.511678,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:08.000000
-2.024028,110.511678,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:08.000000
-2.024299,110.511678,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:08.000000
-1.862854,110.694606,9,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:08.000000
-1.862583,110.694876,9,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:08.000000
-2.114458,110.71938,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-11,02:46:08.000000
-1.602549,111.418807,7,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-06-11,02:46:08.000000
-1.602005,111.420425,9,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-06-11,02:46:08.000000
-6.600115,110.675646,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.599575,110.679989,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.59741,110.688675,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.59741,110.688946,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.683167,110.690792,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.701629,110.704624,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.521978,110.709615,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.521979,110.709886,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.631621,110.717693,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.627008,110.719867,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.593087,110.721786,9,PAKISAJI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.749421,110.758074,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.749693,110.758617,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.750792,110.78875,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.775217,110.790097,7,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.798567,110.818594,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.721229,110.833553,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.721229,110.833824,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.731272,110.838978,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.704953,110.855817,7,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.705225,110.856088,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.799135,110.906831,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.820575,110.9147,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.820575,110.914972,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.820847,110.914972,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.747306,110.941317,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:20.000000
-6.994658,109.281727,8,JATINEGARA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.940047,109.333232,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.779011,109.621133,9,KLIRONG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.779283,109.621132,8,KLIRONG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.778741,109.621406,9,KLIRONG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.779012,109.621405,9,KLIRONG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.739846,109.863613,7,BUTUH,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.952951,109.955761,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.952951,109.956033,7,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.953766,109.956303,7,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.041428,109.965614,7,TERSONO,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.011712,110.16801,7,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.011712,110.168282,7,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.051126,110.207324,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.702496,110.282057,9,TEMPEL,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-06-11,02:47:43.000000
-7.661864,110.326189,9,TEMPEL,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-06-11,02:47:43.000000
-7.034247,110.347777,9,MIJEN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.973768,110.373118,9,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.955071,110.393782,7,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.649756,110.395566,7,PAKEM,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-06-11,02:47:43.000000
-7.26905,110.403153,9,AMBARAWA,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.961113,110.452707,8,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.961113,110.452978,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.068918,110.51859,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.934878,110.535293,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.935149,110.535293,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.138966,110.553021,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.103186,110.598153,7,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.757501,110.653604,9,BAYAT,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.757502,110.653876,9,BAYAT,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.757773,110.653876,7,BAYAT,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.678269,110.661285,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.600115,110.675646,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.59741,110.688675,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.59741,110.688946,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.683167,110.690792,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.701629,110.704624,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.521978,110.709615,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.521979,110.709886,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.631621,110.717693,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.627008,110.719867,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.593087,110.721786,9,PAKISAJI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.794196,110.753708,8,MIJEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.794196,110.75398,8,MIJEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.109808,110.754631,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.749693,110.758617,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.775217,110.790097,7,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.883778,110.812316,9,UNDAAN,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.798567,110.818594,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.721229,110.833553,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.721229,110.833824,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-7.445805,110.834108,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.731272,110.838978,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.705225,110.856088,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.799135,110.906559,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.799135,110.906831,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.820575,110.9147,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.820847,110.9147,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.820575,110.914972,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.820847,110.914972,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.869428,110.939945,7,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.869699,110.939945,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.869699,110.940216,8,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
-6.747306,110.941317,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-11,02:47:43.000000
