Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2211,140.549,86,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22217,140.542,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.15717,140.933,80,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.15821,140.926,93,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.16032,140.912,28,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.16313,140.847,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.17333,140.733,85,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.15288,140.824,50,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.1899,140.574,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.19096,140.567,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21222,140.422,76,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21862,140.379,48,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21968,140.372,89,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2229,140.35,28,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22609,140.328,82,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.16728,140.681,80,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.18421,140.566,65,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.20014,140.458,74,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.20226,140.443,99,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21611,140.349,100,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21718,140.342,60,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21825,140.334,99,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.23002,140.254,85,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.16056,140.68,42,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
2.20450949669,117.977043152,80,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-08,17:53:00
0.615594208241,117.449440002,43,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-08,17:53:00
-8.11912,140.913,72,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.12438,140.878,97,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.13173,140.828,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.13804,140.785,47,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.11306,140.919,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.12582,140.834,91,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.09683,140.981,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.09789,140.974,71,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.12019,140.826,89,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22144,140.147,72,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22253,140.14,87,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21462,140.146,95,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21572,140.139,100,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.08313,140.936,91,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.10539,140.787,80,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.06693,140.999,74,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.07645,140.935,97,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.09657,140.8,52,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.11249,140.694,35,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.13917,140.514,98,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.14025,140.507,72,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.14238,140.493,57,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.14452,140.478,45,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.15096,140.435,94,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.07821,140.877,85,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.07927,140.87,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.0994,140.735,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.10046,140.728,85,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.13243,140.513,95,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
