Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19497394562,119.072357178,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-25,14:40:00
-8.19497394562,119.072357178,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-25,14:40:00
-8.19639015198,119.062797546,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-25,14:40:00
-8.19639015198,119.062797546,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-25,14:40:00
-7.58491325378,111.368644714,45,KARAS,KAB. MAGETAN,JAWA TIMUR,terra,2019-07-25,14:40:00
-7.58491325378,111.368644714,45,KARAS,KAB. MAGETAN,JAWA TIMUR,terra,2019-07-25,14:40:00
-7.59416913986,111.363471985,57,KARAS,KAB. MAGETAN,JAWA TIMUR,terra,2019-07-25,14:40:00
-7.59416913986,111.363471985,57,KARAS,KAB. MAGETAN,JAWA TIMUR,terra,2019-07-25,14:40:00
-3.89958524704,122.414283752,57,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-25,14:40:00
-3.89958524704,122.414283752,57,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-25,14:40:00
-3.3115375042,115.022277832,37,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-07-25,14:40:00
-3.3115375042,115.022277832,37,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-07-25,14:40:00
-2.82972693443,112.872138977,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.82972693443,112.872138977,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.52408576012,114.99281311,22,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-25,14:40:00
-2.52408576012,114.99281311,22,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-25,14:40:00
-2.52538108826,114.983612061,59,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-25,14:40:00
-2.52538108826,114.983612061,59,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-25,14:40:00
-2.5947368145,112.949432373,87,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.5947368145,112.949432373,87,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.33752894402,114.109985352,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.33752894402,114.109985352,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.31215620041,114.086288452,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.31215620041,114.086288452,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.31354737282,114.076431274,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.31354737282,114.076431274,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.302765131,114.084945679,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.302765131,114.084945679,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.30415129662,114.075088501,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.30415129662,114.075088501,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.29475569725,114.073738098,24,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.29475569725,114.073738098,24,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.30446481705,114.004470825,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.30446481705,114.004470825,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.30585813522,113.994522095,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.30585813522,113.994522095,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.24404883385,114.120262146,21,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
-2.24404883385,114.120262146,21,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-25,14:40:00
