Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.831,115.083,81,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.56194,118.528,55,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.81654,115.133,78,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.71842,117.406,44,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.82199,115.096,91,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.71947,117.399,77,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.70376,115.841,56,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.70431,117.455,100,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.81548,115.072,50,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.55429,118.355,87,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-2.77451,115.066,52,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-2.80544,114.768,91,BAKUMPAI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.69174,117.402,100,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
