Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13088,140.259,89,KURIK,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-3.85785,138.756,85,BOLAKME,JAYAWIJAYA,PAPUA,snpp,2017-08-23,04:10:06
-7.99308,140.989,53,SOTA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-2.6222,140.434,63,WAIBU,JAYAPURA,PAPUA,snpp,2017-08-23,04:10:06
-8.05157,140.517,63,ANIMHA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-1.1287,136.069,71,SAMOFA,BIAK NUMFOR,PAPUA,snpp,2017-08-23,04:11:32
-8.34549,138.085,82,WAAN,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.32531,138.176,38,WAAN,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.06044,139.79,68,OKABA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.05768,139.718,80,OKABA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.05874,139.711,94,OKABA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.04541,139.709,44,OKABA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.91228,140.453,80,ANIMHA,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.07686,139.18,50,TUBANG,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.04665,139.211,48,TUBANG,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.02623,139.164,64,TUBANG,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.06842,138.789,89,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
