Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77601361275,125.392623901,60,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-08,01:51:00
2.77379703522,125.408210754,80,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-08,01:51:00
2.08973813057,128.350585938,70,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,terra,2019-09-08,01:51:00
1.44753587246,125.196853638,38,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-08,01:51:00
-0.139378637075,130.411682129,29,not found,terra,2019-09-08,01:51:00
0.841000139713,123.610656738,93,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-08,01:51:00
-2.68650698662,133.003646851,77,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-09-08,01:51:00
-3.07860398293,130.302947998,62,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-08,01:51:00
-3.0712416172,129.881072998,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-08,01:51:00
-3.07050442696,128.232849121,73,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-09-08,01:51:00
-3.23878288269,126.386329651,58,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-09-08,01:51:00
-7.86749219894,126.22543335,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-08,01:51:00
-7.86886024475,126.234680176,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-08,01:51:00
-8.15031719208,127.831069946,67,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-08,01:51:00
-8.30531215668,124.619110107,65,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-8.44328308105,124.059806824,53,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-8.44497871399,124.070884705,55,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-8.45516204834,123.351074219,19,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-8.56271076202,121.590156555,41,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-8.56523990631,121.605705261,39,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-9.12616634369,125.164199829,63,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-9.12762451172,125.17376709,97,not found,terra,2019-09-08,01:51:00
-9.13687992096,125.172531128,89,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-9.17185783386,124.922233582,76,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-9.74825382233,124.160186768,49,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-9.79011154175,123.701400757,41,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
-9.84800720215,120.143157959,42,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-08,01:51:00
