Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.80245542526,108.260269165,81,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-04-17,03:32:00
3.79214644432,108.258758545,74,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-17,03:32:00
1.69600236416,109.500480652,36,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-04-17,03:32:00
1.1069881916,104.074768066,22,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2019-04-17,03:32:00
1.01648974419,104.315979004,49,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,terra,2019-04-17,03:32:00
0.717227220535,102.478881836,31,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-04-17,03:32:00
0.122727036476,102.758628845,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-17,03:32:00
0.121349915862,102.767868042,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-17,03:32:00
0.114479750395,102.813972473,58,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-17,03:32:00
-0.260537713766,102.857276917,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-17,03:32:00
-0.261898964643,102.866416931,24,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-17,03:32:00
-0.323094516993,103.15398407,40,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-17,03:32:00
-2.97167944908,105.516426086,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-04-17,03:32:00
-3.12619805336,105.379203796,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-04-17,03:32:00
-3.13198256493,105.419464111,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-04-17,03:32:00
-3.78747439384,103.531723022,25,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-04-17,03:32:00
-4.0226111412,103.251434326,69,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN,terra,2019-04-17,03:32:00
-5.49217414856,104.626251221,41,KOTA AGUNG,KAB. TANGGAMUS,LAMPUNG,terra,2019-04-17,03:32:00
-6.44524478912,107.450675964,56,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2019-04-17,03:32:00
-6.96029758453,107.804840088,43,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-04-17,03:32:00
