Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.22799,113.934,71,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.9552,120.017,36,BELAWA,WAJO,SULAWESI SELATAN,snpp,2018-09-27,05:51:14
-3.37516,122.339,51,LASOLO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-09-27,05:51:14
-3.21187,113.995,83,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-4.10205,114.719,71,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.22765,113.892,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-4.10391,114.662,74,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.22871,113.885,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.98654,114.679,75,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.20628,113.988,92,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.97986,114.678,100,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.91944,114.633,79,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
-3.22837,113.842,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-3.84495,114.629,98,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-27,05:51:14
