Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.99907,108.825,82,BANJARHARJO,BREBES,JAWA TENGAH,snpp,2018-09-26,06:10:09
-6.94619,108.548,62,CIPICUNG,KUNINGAN,JAWA BARAT,snpp,2018-09-26,06:10:09
-2.59378,113.322,88,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-6.98303,108.116,39,WADO,SUMEDANG,JAWA BARAT,snpp,2018-09-26,06:10:09
-2.89305,111.316,76,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-6.97804,107.866,26,CICALENGKA,BANDUNG,JAWA BARAT,snpp,2018-09-26,06:10:09
-2.95331,110.928,78,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-6.85813,108.231,82,MAJALENGKA,MAJALENGKA,JAWA BARAT,snpp,2018-09-26,06:10:09
-2.95447,110.92,82,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-6.82619,105.769,36,CIBITUNG,PANDEGLANG,BANTEN,snpp,2018-09-26,06:10:09
-2.93953,110.926,99,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-6.41165,107.695,81,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-09-26,06:10:09
-2.94069,110.918,99,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-26,06:11:35
-6.0974,106.177,78,SERANG,SERANG,BANTEN,snpp,2018-09-26,06:10:09
-2.67518,111.087,63,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-26,06:11:35
-5.45244,104.245,64,BENGKUNAT,LAMPUNG BARAT,LAMPUNG,snpp,2018-09-26,06:10:09
-3.82044,102.766,60,PASMA AIR KERUH,EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-09-26,06:11:35
