Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.428604,128.308634,9,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-04-11,01:36:58.000000
2.428604,128.308903,7,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-04-11,01:36:58.000000
-3.651742,128.27625,8,LEITIMUR SELATAN,KOTA AMBON,MALUKU,landsat8,2020-04-11,01:38:58.000000
2.428876,128.308903,9,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-04-11,01:37:22.000000
2.428876,128.309173,7,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-04-11,01:37:22.000000
-1.531168,127.422961,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-11,01:38:10.000000
-1.531168,127.42323,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-11,01:38:10.000000
-1.457922,127.435953,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-11,01:38:10.000000
-1.458194,127.435953,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-11,01:38:10.000000
-1.457651,127.436223,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-11,01:38:10.000000
-1.457922,127.436223,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-11,01:38:10.000000
-1.458194,127.436223,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-11,01:38:10.000000
-1.458465,127.436223,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-11,01:38:10.000000
-1.457923,127.436493,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-11,01:38:10.000000
-1.459008,127.436492,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-11,01:38:10.000000
