Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.663433,128.288176,9,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,landsat8,2020-05-13,01:37:09.000000
0.663162,128.288176,7,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,landsat8,2020-05-13,01:37:09.000000
2.135235,128.328467,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-05-13,01:37:09.000000
2.135235,128.328737,9,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,landsat8,2020-05-13,01:37:09.000000
0.663433,128.288176,9,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,landsat8,2020-05-13,01:37:33.000000
0.663162,128.288176,9,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,landsat8,2020-05-13,01:37:33.000000
-1.53171,127.422691,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.458737,127.436492,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.459008,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.459279,127.436492,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.457109,127.436763,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.45738,127.436762,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.459008,127.436761,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.45738,127.437032,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.457652,127.437032,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.457381,127.437302,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.457652,127.437301,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.722518,127.514485,7,OBI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.838467,127.630345,7,OBI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.838739,127.630344,9,OBI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
-1.83901,127.630344,7,OBI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-05-13,01:37:57.000000
