Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.88849616,103.92163849,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-04,18:28:20.000000
-3.19528747,104.59870911,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-04-04,18:28:20.000000
-3.45416903,104.24600983,8,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-04-04,18:28:20.000000
-3.73949313,103.76056671,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-04-04,18:28:20.000000
-3.74281168,103.76004028,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-04-04,18:28:20.000000
-3.8062501,103.81751251,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-04,18:28:20.000000
-4.18209219,105.05944061,8,WAY SERDANG,KAB. MESUJI,LAMPUNG,snpp,2020-04-04,18:28:20.000000
-6.17636919,106.31246185,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-04-04,18:28:20.000000
3.82469034,108.32711029,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.81517625,108.31700897,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.81969738,108.26637268,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.81223345,108.31224823,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.8108716,108.32061768,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.8111124,108.27355194,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.81043315,108.27771759,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.80907559,108.28604126,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.8117919,108.26938629,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.80749965,108.27296448,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.80388689,108.27237701,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.80320549,108.27655029,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.80027246,108.27180481,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.79959059,108.27597046,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.79754496,108.28846741,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.79686165,108.29264069,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.7996757,108.27270508,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.79704094,108.28940582,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.81437683,108.15620422,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.75399828,108.25691986,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.75266266,108.26524353,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.74971581,108.26049805,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
3.74904728,108.2646637,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-04,18:25:29.000000
5.22302961,97.06922913,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,snpp,2020-04-04,18:25:29.000000
4.71215487,97.11309052,8,BANDAR,KAB. BENER MERIAH,ACEH,snpp,2020-04-04,18:25:29.000000
0.27284616,116.46073914,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-04,18:26:54.000000
0.27197635,116.46617126,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-04,18:26:54.000000
0.09757259,117.46694946,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-04,18:26:54.000000
-0.06393825,117.41454315,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-04,18:26:54.000000
-0.06222629,117.41246796,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-04,18:26:54.000000
1.81057894,101.7154007,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-04,18:26:54.000000
1.37192595,101.2241745,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-04-04,18:26:54.000000
-0.42898729,109.21544647,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-04,18:26:54.000000
0.44255432,101.89454651,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-04,18:26:54.000000
-1.89160573,115.86161804,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-04,18:26:54.000000
-1.89115536,115.86130524,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-04,18:26:54.000000
-1.19169641,103.37273407,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-04,18:26:54.000000
-8.19575405,119.07035828,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-04,16:48:45.000000
-8.26021004,117.99855042,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-04,16:48:45.000000
1.11545682,124.73387146,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-04-04,16:45:54.000000
1.11592257,124.73435974,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-04-04,16:45:54.000000
0.27732298,116.46022797,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-04,16:45:54.000000
0.27841926,116.46005249,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-04,16:45:54.000000
0.09547003,117.46511841,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-04,16:45:54.000000
-0.06180607,117.41210938,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-04,16:45:54.000000
-0.58110106,117.38595581,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-04,16:45:54.000000
2.78369761,125.40267944,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-04,16:44:29.000000
2.77956295,125.40302277,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-04,16:44:29.000000
2.77569199,125.40155029,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-04,16:44:29.000000
1.49657512,127.63167572,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-04,16:44:29.000000
1.49596703,127.63554382,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-04,16:44:29.000000
1.49308419,127.63121033,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-04,16:44:29.000000
1.49247992,127.63506317,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-04,16:44:29.000000
0.549697,123.864037,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.549697,123.864307,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.531485,124.047347,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.531214,124.047346,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.533385,124.049773,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.621032,124.082407,9,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.895387,124.083284,9,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.847615,124.119125,9,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.847615,124.119394,9,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.721153,124.1385,9,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.720882,124.1385,9,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
1.061589,124.441882,9,KUMELEMBUAI,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
1.061589,124.442151,9,KUMELEMBUAI,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
1.282393,124.543356,9,TATAPAAN,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
1.122007,124.610653,9,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.832512,124.625878,9,KOTABUNAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
1.239055,124.85169,9,REMBOKEN,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
1.238783,124.85169,9,REMBOKEN,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
1.465245,125.207358,9,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
1.464974,125.207358,9,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
1.465245,125.207628,9,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,landsat8,2020-04-04,13:53:44.000000
0.549697,123.864037,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:27.000000
0.549697,123.864307,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:27.000000
0.531485,124.047347,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:27.000000
0.531214,124.047346,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:27.000000
0.533385,124.049773,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:27.000000
0.621032,124.082407,9,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-04-04,13:53:27.000000
0.434036,124.223352,9,PINOLOSIAN TENGAH,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-04-04,13:53:27.000000
