Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-07-06
Waktu akuisisi,06:30:43
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.099,-3.24466,74.0,MUARA BELITI,MUSI RAWAS,SUMATERA SELATAN
113.252,-1.56934,95.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
103.102,-2.22399,81.0,MANDIANGIN,SAROLANGUN,JAMBI
100.939,-2.36313,64.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
100.931,-2.35745,80.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
112.102,-0.497733,64.0,ELLA HILIR,MELAWI,KALIMANTAN BARAT
102.238,-0.955686,67.0,SUMAY,TEBO,JAMBI
102.237,-0.949045,92.0,SUMAY,TEBO,JAMBI
101.782,-0.882919,72.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
101.627,-0.885972,100.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.695,-0.193177,87.0,PANGKALAN KURAS,PELALAWAN,RIAU
102.924,0.270417,90.0,TELUK MERANTI,PELALAWAN,RIAU
100.903,0.106232,96.0,XIII KOTO KAMPAR,KAMPAR,RIAU
103.018,0.696614,0.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
99.359,0.249326,70.0,SUNGAI BEREMAS,PASAMAN BARAT,SUMATERA BARAT
100.306,0.536529,71.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.043,1.04402,88.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.042,1.05081,100.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.3664,1.05706,53.0,SAYUR MATINGGI,TAPANULI SELATAN,SUMATERA UTARA
99.3646,1.071,54.0,SAYUR MATINGGI,TAPANULI SELATAN,SUMATERA UTARA
99.3642,1.0722,63.0,SAYUR MATINGGI,TAPANULI SELATAN,SUMATERA UTARA
99.8511,1.18228,70.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.5863,1.32998,55.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
100.804,1.88924,82.0,BANGKO PUSAKO,ROKAN HILIR,RIAU
100.487,1.99681,66.0,KUBU,ROKAN HILIR,RIAU
99.4953,1.84701,32.0,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA
98.687,1.75332,68.0,TAPIAN NAULI,TAPANULI TENGAH,SUMATERA UTARA
100.864,2.10084,20.0,BANGKO,ROKAN HILIR,RIAU
98.6726,1.79478,83.0,KOLANG,TAPANULI TENGAH,SUMATERA UTARA
100.872,2.14283,80.0,BANGKO,ROKAN HILIR,RIAU
99.2698,2.02195,88.0,GAROGA,TAPANULI UTARA,SUMATERA UTARA
100.349,2.19214,81.0,KAMPUNG RAKYAT,LABUHANBATU SELATAN,SUMATERA UTARA
99.2363,2.04027,58.0,GAROGA,TAPANULI UTARA,SUMATERA UTARA
100.394,2.27306,57.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.356,2.32741,37.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
98.9864,2.14522,57.0,SIBORONG-BORONG,TAPANULI UTARA,SUMATERA UTARA
98.39,2.08287,76.0,ANDAM DEWI,TAPANULI TENGAH,SUMATERA UTARA
98.5029,2.12202,62.0,PAKKAT,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.7253,2.29975,30.0,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA
