Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77884,125.4,90,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-27,17:47:42
2.77771,125.407,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-27,17:47:42
2.77509,125.422,74,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-27,17:47:42
2.77156,125.402,92,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-27,17:47:42
2.76999,125.411,100,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-27,17:47:42
2.76752,125.426,52,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-27,17:47:42
-7.90271,112.159,60,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2019-09-27,17:51:57
-7.69803,110.824,100,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2019-09-27,17:51:57
-7.69918,110.831,100,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2019-09-27,17:51:57
-8.01454,111.877,31,KARANGREJO,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2019-09-27,17:51:57
-7.6973,108.998,44,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-09-27,17:51:57
2.42859,117.861,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,17:49:08
2.05231,117.323,17,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,17:49:08
2.04379,117.33,40,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,17:49:08
0.271936,116.593,16,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,17:49:08
-1.31428,114.281,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
-2.48083,114.689,76,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
-2.48759,114.688,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
-2.5,114.679,25,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
-1.47153,104.081,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.47263,104.088,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.47374,104.095,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.47484,104.102,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.48352,104.086,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.48462,104.093,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.50063,104.082,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.50177,104.089,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-3.10424,114.048,17,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
-1.50168,103.951,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.50284,103.958,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.51267,103.949,18,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.51382,103.957,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.51497,103.964,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.58905,103.902,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.59023,103.909,65,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.59771,103.885,35,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.5989,103.893,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.60008,103.9,46,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-3.22316,114.03,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
-3.22547,114.001,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
-3.23106,113.993,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
-1.63309,103.894,40,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.63424,103.902,63,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-1.63654,103.916,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-27,17:50:33
-3.23336,113.964,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
-3.23555,113.978,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
-3.24114,113.97,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-27,17:50:33
