Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.95538806915,99.7992858887,38,TANJUNG BALAI,KOTA TANJUNG BALAI,SUMATERA UTARA,terra,2020-03-16,03:46:00
2.03261494637,101.243133545,80,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-16,03:46:00
1.95299685001,101.779396057,56,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-16,03:46:00
1.94398975372,101.778106689,0,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-16,03:46:00
1.9537050724,101.46231842,42,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-03-16,03:46:00
1.89495253563,101.67326355,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-16,03:46:00
1.8936188221,101.682250977,58,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-16,03:46:00
1.67818200588,101.394889832,78,DUMAI TIMUR,KOTA DUMAI,RIAU,terra,2020-03-16,03:46:00
1.65817117691,101.282821655,83,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-16,03:46:00
1.6528891325,101.318450928,25,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-16,03:46:00
1.4674706459,101.635726929,65,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-03-16,03:46:00
1.0918905735,102.867607117,71,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-16,03:46:00
0.887430250645,101.82056427,32,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-03-16,03:46:00
0.66157668829,101.60295105,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-03-16,03:46:00
-0.656406223774,102.996688843,33,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-16,03:46:00
-0.649483144283,100.937026978,75,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,terra,2020-03-16,03:46:00
-1.59548795223,103.626487732,30,JAMBI TIMUR,KOTA JAMBI,JAMBI,terra,2020-03-16,03:46:00
-2.79608654976,105.3489151,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-16,03:46:00
-3.06088137627,105.277885437,21,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-03-16,03:46:00


