Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.7740240097,117.886306763,39,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-07,06:24:00
-8.37746810913,117.867454529,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-07,06:24:00
-8.37265110016,118.084602356,25,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-07,06:24:00
-8.33596420288,117.990386963,42,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-07,06:24:00
-8.17460727692,117.663612366,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-07,06:24:00
-8.05331039429,114.218162537,60,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-07,06:24:00
-8.04317378998,114.199409485,80,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-07,06:24:00
-7.34355068207,112.573051453,84,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2018-10-07,06:24:00
-7.34589290619,112.558067322,73,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,aqua,2018-10-07,06:24:00
-6.94630432129,108.233428955,69,BANTARUJEG,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-10-07,06:24:00
-6.8362827301,108.421180725,56,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-10-07,06:24:00
-6.74031686783,108.570411682,84,LEMAH WUNGKUK,KOTA CIREBON,JAWA BARAT,aqua,2018-10-07,06:24:00
-6.76064395905,108.36706543,65,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-10-07,06:24:00
-6.75160646439,108.365737915,77,DUKUPUNTANG,KAB. CIREBON,JAWA BARAT,aqua,2018-10-07,06:24:00
-6.73394775391,108.366661072,50,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-10-07,06:24:00
-6.52889585495,108.129364014,78,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-10-07,06:24:00
-6.44334125519,107.699783325,79,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2018-10-07,06:24:00
-6.43570709229,107.433059692,53,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,aqua,2018-10-07,06:24:00
-4.78654575348,104.699905396,39,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-10-07,06:24:00
-4.7643494606,104.690284729,83,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-10-07,06:24:00
-4.34803581238,104.82787323,55,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2018-10-07,06:24:00
-4.32303762436,104.703857422,35,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-10-07,06:24:00
-4.36319875717,103.628715515,46,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-07,06:24:00
-3.9706466198,104.029762268,16,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-10-07,06:24:00
-2.40218687057,114.362388611,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-07,06:24:00
-3.92272973061,103.85610199,55,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-07,06:24:00
-3.80214238167,103.993904114,70,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-07,06:24:00
-3.73486351967,103.886398315,41,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-07,06:24:00
-3.57737827301,103.988525391,78,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-07,06:24:00
-3.43462300301,103.84903717,55,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-07,06:24:00
-2.53140711784,106.554290771,71,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-10-07,06:24:00
-2.32870745659,104.873039246,84,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-07,06:24:00
-2.49699568748,101.987602234,66,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2018-10-07,06:24:00
-2.2562057972,103.447380066,44,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-10-07,06:24:00
-0.796540737152,113.398490906,9,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-10-07,06:24:00
-1.70431876183,104.363052368,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-07,06:24:00
-0.44350489974,102.552444458,49,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-10-07,06:24:00
