Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12500095367,112.352012634,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-3.09815955162,112.348251343,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-3.10119342804,112.32674408,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-3.00501775742,112.915313721,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-3.08774542809,112.324882507,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.58767414093,115.798522949,44,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.63689899445,115.140449524,35,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.69002223015,114.753234863,38,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-3.01593637466,112.287818909,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.92476296425,112.839859009,71,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.97274446487,112.497993469,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.9756731987,112.477111816,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.64602446556,114.656639099,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.82707178593,120.363685608,78,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.82841563225,120.354385376,65,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.92264699936,112.469726562,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.92549562454,112.448730469,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.72936248779,120.793548584,50,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.73072469234,120.78401947,58,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.49363470078,115.315559387,40,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.42106628418,115.67780304,95,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.42274785042,115.665901184,84,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-1.80913090706,119.910148621,70,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.41086626053,115.67615509,58,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-1.80004370213,119.908996582,58,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.86057591438,112.148216248,43,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.41879224777,115.350219727,71,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.79411315918,112.749755859,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.85386013985,112.142173767,78,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.60066843033,120.721809387,59,LAGE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.18252515793,116.509025574,53,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-1.43100941181,121.682815552,32,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.67852878571,119.989379883,80,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.36997818947,115.085189819,100,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-2.37176203728,115.072242737,51,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-16,05:34:00
-1.49163246155,121.24041748,46,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.73213982582,112.63319397,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.49222207069,121.167480469,77,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.49366664886,121.157341003,23,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.37947940826,114.906311035,49,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.66287970543,119.840339661,60,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.36354351044,114.863243103,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.36583304405,121.632026672,93,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.3674134016,121.621208191,49,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.5449463129,120.400863647,58,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.54631328583,120.391410828,58,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.54768419266,120.381942749,48,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.30967020988,121.875984192,88,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.24845457077,122.022720337,82,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.23824763298,122.021911621,50,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.87863588333,110.33631134,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-2.30833816528,114.367156982,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.86296534538,110.334106445,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-2.86384129524,110.358314514,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-1.50244438648,119.740447998,63,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.44459819794,113.088317871,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.18690824509,121.529220581,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.16728830338,121.594314575,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.86061453819,116.396003723,82,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-1.84190261364,116.31778717,78,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-1.83662748337,116.284385681,63,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-1.89161658287,115.88974762,78,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-1.0134768486,121.877372742,47,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.00141215324,121.818702698,72,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-0.988168358803,121.839561462,37,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.18047320843,120.246665955,89,LORE UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-0.775715172291,122.906425476,52,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.85115969181,115.015083313,55,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.84052670002,115.013572693,61,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.79502129555,115.263748169,78,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.70341670513,115.289039612,63,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.03601253033,119.661186218,73,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-1.03732907772,119.651992798,47,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
-2.20606040955,110.594024658,68,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-2.20513796806,110.617797852,41,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-1.52980852127,114.434425354,64,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-2.11866855621,110.145065308,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-1.31781101227,115.045562744,66,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.90618884563,110.135139465,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-1.89053666592,110.132827759,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-1.87488591671,110.130508423,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.676134705544,117.294326782,76,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-1.04935216904,113.539215088,76,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.31914377213,111.07699585,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-1.32295572758,111.050018311,97,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.925499260426,113.771827698,65,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.06953251362,112.74961853,73,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.39140367508,110.455810547,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-1.40340173244,110.370018005,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-1.42535352707,110.125198364,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.788919150829,114.00440979,85,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-0.790957391262,113.989891052,94,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.21231770515,110.756141663,80,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.460364252329,115.903060913,34,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.461909651756,115.89226532,73,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.392135322094,116.311477661,45,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.325207561255,116.471321106,44,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.754409611225,113.291374207,66,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-1.07161951065,110.783187866,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.778503894806,123.652526855,40,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-16,05:34:00
-1.12240755558,110.311218262,58,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-1.12643909454,110.282272339,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.335380494595,115.773269653,63,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.325512558222,115.771850586,71,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.549598813057,121.821228027,72,RANDANGAN,KAB. PAHUWATO,GORONTALO,aqua,2019-09-16,05:34:00
-0.078072540462,117.41872406,70,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.184193104506,116.547409058,46,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.605849087238,121.848587036,15,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2019-09-16,05:34:00
-0.429054200649,114.610427856,83,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-0.160564675927,116.442001343,32,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.131416812539,116.472259521,61,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.870545506477,123.433692932,37,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-16,05:34:00
-0.923372328281,110.858108521,58,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-1.04517149925,110.016410828,55,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
1.09087693691,124.622688293,24,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-09-16,05:34:00
1.16342580318,125.028068542,44,LEBEAN TIMUR,KAB. MINAHASA,SULAWESI UTARA,aqua,2019-09-16,05:34:00
-0.847054064274,110.872817993,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.850691318512,110.846588135,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.205942362547,115.32988739,66,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.860710918903,110.869895935,43,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.0757749155164,116.157691956,80,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.280128091574,114.7474823,57,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-0.00194868270773,116.468429565,76,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.00337522523478,116.458442688,86,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.799038350582,110.781646729,41,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.273336499929,114.334762573,84,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
0.615709066391,120.406677246,100,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
0.614329457283,120.396942139,96,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-09-16,05:34:00
0.0456542335451,116.424476624,44,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.0551239922643,116.423110962,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.0214209873229,116.189819336,58,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.129315689206,116.871856689,62,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.503898143768,112.216957092,72,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.47245323658,112.252662659,96,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.203680664301,116.884735107,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.410438418388,112.682907104,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.413117974997,112.664726257,76,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.47171831131,112.267372131,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.461750030518,112.24546814,77,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.582933366299,111.321113586,54,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.227012142539,116.783439636,71,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.194996342063,116.559455872,47,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.193588092923,116.549598694,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.371116966009,112.602180481,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.252175807953,116.760131836,67,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.120645344257,114.115539551,96,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-0.122689686716,114.100952148,87,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
0.372063487768,117.538345337,62,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.370746195316,117.52922821,62,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.385932117701,112.042724609,70,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.30496519804,116.54712677,42,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.303567707539,116.53729248,98,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.000268627365585,114.315345764,86,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
-0.00217013061047,114.301818848,45,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
0.0102526452392,114.294677734,66,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
0.00828431360424,114.281265259,93,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
0.370254695415,116.632041931,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.147294938564,115.087127686,34,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.145577639341,115.075256348,80,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.379011154175,111.466529846,79,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.0429381355643,114.290184021,80,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
0.0410019010305,114.276756287,29,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-16,05:34:00
0.219052255154,115.442077637,45,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.263961941004,111.624610901,54,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.0548539794981,112.163314819,61,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.0576918721199,112.143424988,78,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
-0.0280948411673,112.259140015,64,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.751360356808,117.55216217,68,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.75005197525,117.543083191,67,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
-0.0256759878248,112.271720886,63,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.450626969337,115.274223328,53,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.757091403008,117.139549255,61,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
1.02334547043,118.812759399,69,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.0589331686497,111.583251953,62,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.807721078396,116.538146973,67,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.789287745953,116.410720825,88,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.175997897983,112.130470276,60,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.265704870224,112.031311035,56,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.243188500404,111.04838562,59,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.156420871615,109.705215454,64,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
1.24156284332,116.928291321,47,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.925770998001,114.748199463,60,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.939670979977,114.771026611,75,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.937927365303,114.758987427,71,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
1.22878503799,116.708641052,59,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
1.22742128372,116.699134827,79,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
1.54172384739,118.191604614,54,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.692814648151,111.998580933,75,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.69367825985,111.732299805,59,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.38191178441,109.088638306,59,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
2.77656149864,125.403182983,81,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-16,05:34:00
1.78230524063,117.938316345,68,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
1.78102970123,117.929397583,82,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
0.952866494656,112.165596008,57,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.950122654438,112.146614075,90,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.962832987309,112.144737244,82,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
0.965079903603,112.158607483,43,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-16,05:34:00
1.86825990677,117.253036499,25,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
1.90652453899,117.20451355,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.14377427101,117.701057434,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.072306633,117.205558777,44,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.08660101891,117.240577698,55,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.18864107132,117.566627502,78,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
2.23102426529,117.535766602,83,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-16,05:34:00
