Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69472694397,123.857475281,78,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-17,14:16:00
-8.20232772827,119.069999695,36,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-17,14:16:00
-8.0019159317,113.653167725,100,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-17,14:16:00
-7.9933385849,113.680625916,77,JELBUK,KAB. JEMBER,JAWA TIMUR,terra,2019-10-17,14:16:00
-3.47089648247,122.08379364,59,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-17,14:16:00
-2.96071434021,122.244392395,73,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-17,14:16:00
-2.96197915077,122.235466003,100,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-17,14:16:00
-2.95176100731,122.243095398,92,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-17,14:16:00
-2.95066761971,121.471054077,94,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-17,14:16:00
-2.95196557045,121.46194458,75,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-17,14:16:00
-2.83447957039,122.159385681,39,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-17,14:16:00
-2.62357616425,121.636054993,69,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-17,14:16:00
-2.5778927803,121.374809265,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-17,14:16:00
2.04050183296,117.668991089,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-17,14:16:00
2.03765273094,117.173622131,94,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-17,14:16:00
2.03570413589,117.160545349,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-17,14:16:00
2.0483944416,117.172111511,85,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-17,14:16:00
2.04645848274,117.159049988,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-17,14:16:00
2.15887999535,117.150032043,52,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-17,14:16:00
3.37493801117,116.997817993,75,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-10-17,14:16:00
