Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.81647384,136.75102234,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-20,16:33:48.000000
-1.45826304,127.43510437,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-20,16:33:48.000000
-1.45887637,127.43896484,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-20,16:33:48.000000
-1.53040564,127.42073059,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-20,16:33:48.000000
-1.37852514,122.47996521,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-20,16:33:48.000000
-1.38009751,122.48173523,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-20,16:33:48.000000
-2.73734546,121.96835327,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-20,16:33:48.000000
-3.90441394,122.41991425,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-20,16:33:48.000000
1.49623728,127.63056946,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-20,16:32:22.000000
1.49564302,127.63447571,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-20,16:32:22.000000
1.49610007,127.63684082,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-20,17:22:06.000000
1.49687374,127.63208771,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-20,17:22:06.000000
0.48157045,127.99450684,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-11-20,17:23:32.000000
1.16597497,117.67919922,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
0.98699832,117.66846466,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
0.98698157,117.66507721,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
0.68884355,117.46626282,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
0.6746369,117.46579742,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
0.67172104,117.46130371,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
0.67109776,117.46524048,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
0.66047096,117.46366882,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
0.64549452,117.55856323,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
0.64879012,117.51475525,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
0.55552047,117.50884247,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
-1.45427942,127.43859863,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-20,17:23:32.000000
-1.45909464,127.43772125,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-20,17:23:32.000000
-1.38115084,122.48022461,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-20,17:23:32.000000
-0.5830884,117.3839035,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
-0.69433177,116.93966675,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
-0.91012228,117.11453247,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-20,17:23:32.000000
-2.574651,121.3788147,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-20,17:23:32.000000
-2.57407284,121.37509918,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-20,17:23:32.000000
-2.57522845,121.38253021,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-20,17:23:32.000000
-2.57806516,121.37831116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-20,17:23:32.000000
-2.5774858,121.37458038,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-20,17:23:32.000000
-2.57864428,121.38202667,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-20,17:23:32.000000
-2.58147931,121.37779236,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-20,17:23:32.000000
-2.82984281,122.16149902,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-20,17:23:32.000000
-2.83336544,122.16091156,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-20,17:23:32.000000
-2.84869671,122.16647339,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-20,17:23:32.000000
-3.87002158,122.40415955,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-20,17:24:58.000000
-3.87066936,122.4083252,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-20,17:24:58.000000
-3.90282464,122.4174118,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-20,17:24:58.000000
-3.90345693,122.42159271,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-20,17:24:58.000000
-4.6821785,122.96990967,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-20,17:24:58.000000
-5.99844027,105.99311066,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-20,17:26:23.000000
-6.14591455,106.54982758,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-11-20,17:26:23.000000
-6.00727987,105.98423004,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-20,17:26:23.000000
-6.14636755,106.54820251,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-11-20,17:26:23.000000
-7.26847029,112.68164825,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-7.5249362,112.71056366,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.62978554,118.89904785,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-20,17:26:23.000000
-8.11108208,112.92155457,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.11162853,112.92478943,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.11218452,112.92809296,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.11609745,112.92631531,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.11659908,112.92926788,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.11555386,112.92308807,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-5.99844027,105.99311066,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-20,17:26:23.000000
-6.14591455,106.54982758,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-11-20,17:26:23.000000
-6.00727987,105.98423004,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-20,17:26:23.000000
-6.14636755,106.54820251,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-11-20,17:26:23.000000
-7.26847029,112.68164825,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-7.5249362,112.71056366,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.62978554,118.89904785,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-20,17:26:23.000000
-8.11108208,112.92155457,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.11162853,112.92478943,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.11218452,112.92809296,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.11609745,112.92631531,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.11659908,112.92926788,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.11555386,112.92308807,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000
-8.12101078,112.93041992,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-20,17:26:23.000000

