Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.24962521,124.97003174,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-12,17:25:36.000000
-8.27544403,123.5109787,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-12,17:25:36.000000
-6.81729555,111.88344574,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,snpp,2020-11-12,17:25:36.000000
-7.24536562,112.70083618,8,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,snpp,2020-11-12,17:25:36.000000
-6.96982861,110.07089996,8,WELERI,KAB. KENDAL,JAWA TENGAH,snpp,2020-11-12,17:25:36.000000
-6.97493124,110.07001495,8,WELERI,KAB. KENDAL,JAWA TENGAH,snpp,2020-11-12,17:25:36.000000
-6.97605181,109.95613098,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-11-12,17:25:36.000000
-6.4776969,106.89883423,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-11-12,17:25:36.000000
-6.48091316,106.90155029,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-11-12,17:25:36.000000
-7.52777767,112.71120453,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-11-12,17:25:36.000000
-8.554636,118.38541412,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-12,17:25:36.000000
-7.57612419,112.39040375,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-11-12,17:25:36.000000
-8.11350536,112.92263031,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-12,17:25:36.000000
-8.17221355,113.19334412,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-12,17:25:36.000000
-7.70131397,108.9936676,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-11-12,17:25:36.000000
-7.70195532,108.99715424,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-11-12,17:25:36.000000
-7.70259714,109.00064087,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-11-12,17:25:36.000000
2.78240275,125.41015625,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-12,17:22:45.000000
2.77854371,125.40904999,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-12,17:22:45.000000
1.69971383,127.87541962,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-12,17:22:45.000000
1.49451005,127.63503265,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-12,17:22:45.000000
1.4952786,127.63033295,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-12,17:22:45.000000
1.48985195,127.63423157,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-12,17:22:45.000000
1.49291217,127.63319397,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-12,17:22:45.000000
1.49212098,127.63828278,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-12,17:22:45.000000
1.11556089,124.74018097,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-11-12,17:22:45.000000
1.19560707,117.893013,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-12,17:22:45.000000
1.16361892,117.67962646,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-12,17:22:45.000000
-10.18830967,120.62656403,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-12,17:27:01.000000
0.68195021,117.5567627,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
0.67449439,117.46551514,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
0.67093325,117.46496582,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
0.66024053,117.46336365,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
0.65667409,117.46284485,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
0.19497202,117.34626007,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
-0.30952647,116.96527863,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
-0.5823608,117.38789368,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
-1.38133407,122.48078156,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,17:24:10.000000
-0.68054217,117.02515411,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
-0.69640601,116.93852234,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
-1.00460184,114.34628296,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,17:24:10.000000
-2.56835222,121.37779236,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,17:24:10.000000
-2.57176304,121.3772583,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,17:24:10.000000
-2.57575965,121.38043976,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,17:24:10.000000
-2.57633948,121.38417053,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,17:24:10.000000
-2.57975912,121.38365936,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-12,17:24:10.000000
-2.76452565,122.01042938,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-12,17:24:10.000000
-1.85500085,115.85868073,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
-1.89477324,115.86612701,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
-1.91896701,115.84848785,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-12,17:24:10.000000
-2.15872693,115.5815506,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-12,17:24:10.000000
-2.16252971,115.58089447,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-12,17:24:10.000000
-2.18177652,111.37452698,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-11-12,17:24:10.000000

