Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.22139,119.646,56,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2018-10-18,05:57:52
-4.59499,121.613,54,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-18,05:57:52
-6.62231,107.262,71,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,snpp,2018-10-18,05:57:52
-4.21307,122.277,70,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-18,05:57:52
-4.81742,105.56,67,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2018-10-18,05:57:52
-3.39007,113.847,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.381,113.747,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.38211,113.74,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-4.54155,105.788,69,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-18,05:57:52
-3.24304,113.989,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.24416,113.982,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.23381,113.958,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.21111,114.061,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.21225,114.053,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.21338,114.046,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.18015,114.079,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.18242,114.018,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.14117,114.012,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.14233,114.005,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-2.11272,120.139,54,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2018-10-18,05:57:52
-4.1955,105.762,43,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-18,05:57:52
-3.88407,105.5,60,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2018-10-18,05:57:52
-3.90039,105.253,81,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-18,05:57:52
-3.89822,105.244,79,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-18,05:57:52
-3.4036,105.495,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-18,05:57:52
-2.98046,107.972,85,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-10-18,05:57:52
-2.44787,111.252,62,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-18,05:57:52
-3.30429,104.924,53,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-18,05:57:52
-3.3057,104.914,43,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-18,05:57:52
-3.57363,103.035,72,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-10-18,05:59:17
-3.49263,103.291,70,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2018-10-18,05:59:17
-2.01675,113.022,71,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-18,05:59:17
-3.13926,104.783,86,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2018-10-18,05:59:17
-2.89816,103.343,90,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2018-10-18,05:59:17
-2.68194,102.272,29,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2018-10-18,05:59:17
-9.7824,120.191,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-18,05:56:26
-8.31892,123.496,73,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-18,05:56:26
-8.18561,122.792,87,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-18,05:56:26
-8.76586,118.773,59,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-18,05:56:26
-8.76712,118.766,77,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-18,05:56:26
-8.44721,117.544,97,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-18,05:56:26
-8.42904,117.464,71,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-18,05:56:26
-8.42484,117.454,29,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-18,05:56:26
-8.31532,115.549,54,KUBU,KAB. KARANGASEM,BALI,snpp,2018-10-18,05:56:26
-7.95223,113.629,42,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2018-10-18,05:56:26
-7.9477,113.62,96,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2018-10-18,05:56:26
-7.79525,113.283,45,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2018-10-18,05:56:26
-7.87301,110.858,48,WURYANTORO,KAB. WONOGIRI,JAWA TENGAH,snpp,2018-10-18,05:56:26
-7.54359,111.394,30,KARAS,KAB. MAGETAN,JAWA TIMUR,snpp,2018-10-18,05:56:26
