Stasiun Bumi LAPAN Parepare/Rumpin,,,,,,,,
Nama satelit,TERRA,,,,,,,
Tanggal akuisisi,9/24/2016,,,,,,,
Waktu akuisisi,3:24:00,,,,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,,,
103.7548981,1.23461926,41,lokasi tidak ditemukan,,,,,
103.7647705,1.233157516,62,lokasi tidak ditemukan,,,,,
102.4421234,1.356114507,39,BANTAN,BENGKALIS,RIAU,,,
102.4462128,1.346730947,51,BENGKALIS,BENGKALIS,RIAU,,,
102.4447861,1.336555123,17,BENGKALIS,BENGKALIS,RIAU,,,
101.470314,1.447095037,50,BUKIT BATU,BENGKALIS,RIAU,,,
104.0319519,1.063666701,41,SEI BEDUK,BATAM,KEP. RIAU,,,
102.8613815,1.111018777,29,RANGSANG BARAT,KEPULAUAN MERANTI,RIAU,,,
102.3750687,1.060429215,45,MERBAU,KEPULAUAN MERANTI,RIAU,,,
102.3149261,1.058860421,32,MERBAU,KEPULAUAN MERANTI,RIAU,,,
102.3736343,1.050244927,53,MERBAU,KEPULAUAN MERANTI,RIAU,,,
99.95595551,1.299384117,76,HURISTAK,PADANG LAWAS,SUMATERA UTARA,,,
99.79208374,1.310326219,57,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA,,,
106.1167908,-2.467679739,60,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,,,
