Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.88017964,110.31149292,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-3.80467749,103.81957245,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-11,06:36:01.000000
-1.89238369,115.86099243,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-11,06:36:01.000000
-2.69248199,110.37406921,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-3.73930788,103.76551819,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-11,06:36:01.000000
-2.67596006,110.3210907,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-2.67362452,110.32359314,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-2.23999715,111.48004913,8,SEMATU JAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-03-11,06:36:01.000000
-2.73044014,106.38610077,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.70279741,106.48974609,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.70308661,106.28925323,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.68209195,106.37397766,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.01338482,110.46567535,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-2.01430845,110.46001434,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-2.65888691,106.39846039,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.01379633,110.46343994,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-2.6827426,106.09151459,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.65597105,106.19154358,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-1.47717273,113.42167664,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-03-11,06:36:01.000000
-2.55318785,106.43084717,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.5239296,106.49264526,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.52496028,106.49469757,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-0.94576317,115.17489624,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-03-11,06:36:01.000000
-0.94566017,115.17776489,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-03-11,06:36:01.000000
-2.47542048,105.06637573,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-11,06:36:01.000000
-2.61282063,103.26172638,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-03-11,06:36:01.000000
-2.09191275,105.95376587,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.05821848,105.86470795,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.00949574,105.86165619,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-2.00578666,105.86116028,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-1.89415812,105.64758301,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-1.11505342,110.56263733,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-2.27544355,102.7497406,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-03-11,06:36:01.000000
-1.79197955,105.60606384,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-1.71658504,105.46998596,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-1.65423203,105.38923645,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-11,06:36:01.000000
-0.40620899,112.3732605,9,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-2.00007629,102.27194214,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-03-11,06:36:01.000000
-2.18215728,100.94944,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-03-11,06:36:01.000000
-2.18119955,100.94888306,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-03-11,06:36:01.000000
-0.40702191,112.37332153,9,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-1.58595538,102.99456787,8,Mersam,KAB. BATANGHARI,JAMBI,snpp,2020-03-11,06:36:01.000000
-0.21525998,109.56323242,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-1.48522103,101.31814575,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-03-11,06:36:01.000000
-0.21639651,109.56603241,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.17656237,112.05526733,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.19199827,109.27680969,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.19356716,109.26673889,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.18724525,109.27611542,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.18091324,109.28551483,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.18170293,109.28046417,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.18249092,109.27542877,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.17773448,109.27474976,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.16742347,109.30943298,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.16980609,109.29426575,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.16265535,109.30874634,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.16345012,109.30370331,7,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.14989993,109.3277359,7,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-1.10992682,102.99841309,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-11,06:36:01.000000
-0.15766203,109.31092072,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-1.06259763,103.24349976,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-11,06:36:01.000000
-0.11241587,109.31985474,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.07822989,109.41477966,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-1.16601014,101.82317352,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-03-11,06:36:01.000000
0.01443575,109.47842407,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.1293676,110.09671021,9,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.12981816,110.09963989,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.10240388,109.62895203,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.50852394,104.38558197,8,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
-0.37413964,104.48897552,8,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.34038064,109.03513336,8,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.33960396,109.03018188,8,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.34134799,109.03176117,8,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.38886011,109.09087372,7,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.50577664,109.76111603,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.47015899,108.98374176,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.50769001,109.16798401,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.84667182,110.73469543,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.84618056,110.73143005,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.3417207,102.64317322,7,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-11,06:36:01.000000
-0.20421474,103.15441895,7,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-11,06:36:01.000000
0.04850648,103.1227417,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-11,06:36:01.000000
1.18494284,110.03122711,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
-0.05798061,101.5057373,8,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2020-03-11,06:36:01.000000
0.28530374,103.71395111,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-11,06:36:01.000000
0.28873658,103.71343994,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-11,06:36:01.000000
0.28135353,103.66536713,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-11,06:36:01.000000
0.22006693,102.896492,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.22342192,102.89599609,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.22181612,102.88540649,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.22731264,102.89901733,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.22677693,102.89549255,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.22959609,102.89146423,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.23509596,102.9050827,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.23455952,102.90155029,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.23348698,102.8944931,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.23845178,102.90458679,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.23791507,102.90105438,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
1.23072851,109.36128998,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.34700513,103.5721817,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-11,06:36:01.000000
0.36327246,103.10379028,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.4355934,103.46564484,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-11,06:36:01.000000
1.43782353,109.12065125,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
1.43701994,109.11547089,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.54284185,103.23399353,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.54360485,103.23335266,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.53457367,103.15013123,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.53795403,103.14963531,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
0.54133439,103.14912415,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-11,06:36:01.000000
1.43633735,109.11789703,8,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.72684956,104.26650238,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
1.50142491,109.12450409,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-11,06:36:01.000000
0.83294713,104.206604,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.72793633,103.39439392,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.73769259,103.36685181,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.77094293,103.4478302,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.77491832,103.4509964,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.77435815,103.44733429,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.77833384,103.45049286,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.77777427,103.44683075,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.922032,104.17440033,7,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.93722862,104.10847473,7,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.95365942,104.1696701,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
1.04002821,104.54695129,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
1.02982855,104.24633789,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.86578143,103.15101624,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-11,06:36:01.000000
1.04576397,104.32884216,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
1.01232266,104.1051178,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.86916816,103.1505127,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-11,06:36:01.000000
1.04990113,104.33229065,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
1.01583004,104.104599,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
1.05404055,104.33574677,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
1.05344582,104.33176422,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.78732914,102.53927612,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-11,06:36:01.000000
1.10281241,104.25153351,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
0.58923095,100.49939728,8,TANDUN,KAB. ROKAN HULU,RIAU,snpp,2020-03-11,06:36:01.000000
1.06903768,103.3653183,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-11,06:36:01.000000
1.04500771,103.00280762,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-11,06:36:01.000000
1.08357072,102.8868103,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-11,06:36:01.000000
2.53286934,109.0191803,8,SERASAN,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,06:37:26.000000
1.93899226,101.46183777,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-11,06:37:26.000000
1.94230962,101.46134186,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-11,06:37:26.000000
1.94562697,101.46084595,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-11,06:37:26.000000
2.00321937,101.28274536,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-11,06:37:26.000000
3.1253643,106.26077271,8,SIANTAN SELATAN,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,snpp,2020-03-11,06:37:26.000000
2.20204663,98.14073181,7,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,snpp,2020-03-11,06:37:26.000000
2.20568728,98.14019775,7,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,snpp,2020-03-11,06:37:26.000000
3.71706843,108.15958405,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,06:37:26.000000
3.76570177,108.29396057,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,06:37:26.000000
3.76495481,108.28894043,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,06:37:26.000000
3.78587961,108.29254913,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,06:37:26.000000
2.5978663,100.17334747,7,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-11,06:37:26.000000
2.31417513,97.73900604,7,SINGKIL,KAB. ACEH SINGKIL,ACEH,snpp,2020-03-11,06:37:26.000000
3.99463964,108.2921524,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,06:37:26.000000
3.9947257,108.28881073,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-11,06:37:26.000000
2.61147237,97.82556915,7,RUNDENG,KOTA SULUBUSSALAM,ACEH,snpp,2020-03-11,06:37:26.000000

