Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.353348,110.078,100,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.00748044,116.73,43,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
0.351721,110.067,99,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.0506429,116.358,61,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
0.533638,110.978,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.676209,112.253,87,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.813064,112.654,74,EMBALOH HILIR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
0.104766,116.793,58,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
0.515118,110.557,65,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
0.103709,116.786,44,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
0.498566,110.387,78,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.492332,112.688,62,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.900128,112.955,100,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
0.126546,116.674,92,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
