Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.5634393692,117.606658936,61,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-11-28,02:33:00
2.24808430672,117.34450531,29,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-11-28,02:33:00
1.04178583622,120.820098877,38,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-11-28,02:33:00
0.554444432259,122.62877655,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,terra,2019-11-28,02:33:00
0.829180777073,117.592590332,65,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-28,02:33:00
0.265695482492,116.604858398,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-28,02:33:00
-0.0343247316778,116.891555786,0,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-28,02:33:00
-0.231915637851,116.29498291,31,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-28,02:33:00
-0.291745305061,116.075790405,80,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-11-28,02:33:00
-2.57934641838,121.384368896,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-28,02:33:00
-1.92099487782,116.443717957,64,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-28,02:33:00
-2.93978977203,115.238059998,41,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-28,02:33:00
-2.60771012306,111.603988647,55,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-28,02:33:00
-2.98178625107,114.077926636,0,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-28,02:33:00
-3.2033572197,114.600067139,51,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-28,02:33:00
-3.46207666397,115.968505859,42,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-28,02:33:00
-3.52899503708,116.230484009,83,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-28,02:33:00
-3.53034806252,116.239578247,45,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-28,02:33:00
-3.62339186668,115.627487183,0,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-28,02:33:00
-5.24142217636,119.477905273,62,PALANGGA,KAB. GOWA,SULAWESI SELATAN,terra,2019-11-28,02:33:00
-8.22762298584,123.633255005,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-28,02:33:00
-8.67588710785,121.202011108,45,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-11-28,02:33:00
-8.84306716919,121.669128418,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-11-28,02:33:00
-8.59280872345,114.178703308,44,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-11-28,02:33:00
