Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.65110397,115.47686005,51,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,17:54:53
-2.5766933,121.37198639,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-10,17:54:53
-2.0802753,115.50260925,39,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-10,17:54:53
-0.45218354,102.59262085,49,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-10,17:56:17
-3.09571052,115.10499573,21,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-10,17:56:17
-2.71445346,110.99788666,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-10,17:56:17
-3.2540257,113.78768158,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-10,17:56:17
-3.66146755,116.0821228,53,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,17:56:17
-1.9374305,103.95333099,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-3.43763471,111.8368454,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-10,17:56:17
-3.25065994,106.01088715,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-3.00330067,103.99964905,39,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-3.00497055,104.00997162,69,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-3.00663829,104.02029419,13,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-3.28970671,105.43369293,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-3.30676603,105.32064819,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-3.32285929,105.41981506,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-3.31411099,105.31088257,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-3.36934543,105.09574127,13,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-3.37675714,105.08566284,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,17:56:17
-7.78152418,112.58692169,100,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-10,17:57:43
-7.78966522,112.59434509,86,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-10,17:57:43
-7.9339118,112.87950134,100,TUTUR,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-10,17:57:43
