Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2548875809,120.364479065,0,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-10.2121982574,120.256629944,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-10.2135534286,120.246643066,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-10.1932296753,120.325912476,34,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-10.1698265076,120.387840271,28,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-10.1823186874,120.298080444,36,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-10.1907186508,120.237670898,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-10.141166687,120.525306702,37,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.97978878021,120.613807678,39,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.93093109131,120.373268127,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.9817943573,119.999786377,32,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.98318099976,119.989555359,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.93238830566,120.292732239,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.95566368103,120.121292114,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.87187194824,120.337982178,44,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.88985729218,120.207641602,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.89126396179,120.197441101,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.90533924103,120.024688721,38,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.90564918518,119.951377869,30,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.87411499023,120.041000366,87,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.87548446655,120.030891418,81,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.86465835571,120.039459229,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.86602497101,120.029335022,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.87564277649,119.957969666,30,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.79019927979,120.19833374,84,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.79155826569,120.188438416,56,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.762799263,120.075622559,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.79044055939,119.80708313,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.7297410965,119.894294739,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.69818210602,119.983970642,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.68096637726,119.79737854,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.6452293396,119.844871521,57,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.60257148743,120.016235352,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.58902835846,120.045051575,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.59038925171,120.034996033,91,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.70284175873,119.193916321,77,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.61329364777,119.760025024,23,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.59230041504,119.841255188,53,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.61880683899,119.577606201,66,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.57070827484,119.785667419,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.57213306427,119.775222778,84,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.60711860657,119.445030212,59,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.54455947876,119.834640503,64,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.45461750031,119.649909973,52,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-9.41420650482,119.513748169,77,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.44571304321,123.316551208,55,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.80321788788,120.821434021,74,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.46822929382,123.098304749,28,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.18555450439,124.801315308,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.35710430145,123.482452393,48,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.70293998718,120.810623169,86,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.69383239746,120.809379578,92,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.29522132874,123.453430176,66,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.29663467407,123.443870544,74,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.45043849945,122.011253357,0,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.56474685669,121.012176514,78,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.50873279572,120.751457214,50,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-04,05:29:00
-8.66967964172,119.136650085,65,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-04,05:29:00
-8.64581775665,118.483375549,55,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-04,05:29:00
-8.65179157257,118.360664368,70,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-04,05:29:00
-8.19954967499,119.067077637,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-04,05:29:00
-8.34535312653,115.507080078,87,BEBANDEM,KAB. KARANGASEM,BALI,aqua,2018-07-04,05:29:00
-8.34862613678,115.48059845,75,RENDANG,KAB. KARANGASEM,BALI,aqua,2018-07-04,05:29:00
