Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.87991905212,120.230484009,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-03,14:35:00
-8.05801868439,111.117721558,42,not found,terra,2018-10-03,14:35:00
-4.86207866669,120.066558838,50,LIBURENG,KAB. BONE,SULAWESI SELATAN,terra,2018-10-03,14:35:00
-3.41786813736,114.778190613,38,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.39905261993,114.697654724,100,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.38917779922,114.696243286,74,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.37626862526,114.716751099,22,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.37778401375,114.705802917,43,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.27278590202,114.872032166,98,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.27427577972,114.861335754,78,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.27576828003,114.850624084,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.27726244926,114.839904785,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.26451277733,114.859947205,73,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.26599907875,114.849235535,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.26748657227,114.838516235,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.26897597313,114.827774048,49,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.25327205658,114.869255066,51,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.25474977493,114.858558655,3,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.26067829132,114.815635681,54,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-03,14:35:00
-3.30327701569,113.992019653,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.29293990135,113.990562439,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.23814105988,113.951774597,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.20905542374,114.009254456,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.17321753502,114.040863037,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.15090727806,114.068527222,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.15259385109,114.056632996,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.12512540817,114.028442383,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.1434738636,113.82056427,5,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.14518165588,113.808242798,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.09383559227,113.950531006,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.00880551338,114.054176331,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.99130034447,113.973136902,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.98099565506,113.971717834,27,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-3.11256957054,112.883178711,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.96551561356,112.870758057,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.96745681763,112.856414795,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.61331629753,114.258392334,43,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.55413770676,114.612037659,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.60169672966,114.268325806,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.603266716,114.256958008,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.54431796074,114.610641479,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.5928196907,114.261421204,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.40576648712,114.644790649,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-2.12509655952,112.484710693,56,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-03,14:35:00
-0.665589213371,117.055641174,59,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-03,14:35:00
0.18172749877,116.800071716,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-03,14:35:00
2.21500563622,117.967155457,60,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-03,14:35:00
2.254778862,117.14440918,22,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-03,14:35:00
