Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.68189329,117.56446838,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-12,18:13:24.000000
0.6762557,117.56341553,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-12,18:13:24.000000
0.66974992,117.46056366,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-12,18:13:24.000000
0.65855372,117.45848846,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-12,18:13:24.000000
0.65792108,117.46235657,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-12,18:13:24.000000
0.66132933,117.46059418,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-12,18:13:24.000000
0.65573537,117.45950317,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-12,18:13:24.000000
-6.54842186,108.09471893,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-12,18:16:15.000000
-7.24151611,109.21538544,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-05-12,18:16:15.000000
-8.11277008,112.92471313,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-12,18:16:15.000000
-8.11405277,112.93415833,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-12,18:16:15.000000
-8.11785889,112.92686462,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-12,18:16:15.000000
-8.1192112,112.93679047,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-12,18:16:15.000000
-8.1230545,112.92977142,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-12,18:16:15.000000
-8.17370415,113.19142151,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-12,18:16:15.000000
-2.1607163,115.58097839,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-12,18:14:50.000000
-2.15658402,115.58125305,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-12,18:14:50.000000
-2.16178703,115.58062744,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-12,18:14:50.000000
-2.16603374,115.57357788,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-12,18:14:50.000000
-2.87473035,115.26829529,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-05-12,18:14:50.000000
-2.87940407,115.2644577,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-05-12,18:14:50.000000
-2.89853382,115.2522049,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-05-12,18:14:50.000000
-3.02526522,115.17181396,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-05-12,18:14:50.000000
-3.02945137,115.16499329,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-05-12,18:14:50.000000
-1.64488101,103.90084076,8,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2020-05-12,18:14:50.000000
-1.64850676,103.90026093,8,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2020-05-12,18:14:50.000000
-3.62302184,115.62808228,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-05-12,18:14:50.000000
-2.28909397,103.93862915,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-12,18:14:50.000000
-3.0101707,104.83312988,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-05-12,18:14:50.000000
-2.96608949,104.10469055,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-12,18:14:50.000000
-2.96576285,104.10571289,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-12,18:14:50.000000
-2.96930075,104.10514832,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-12,18:14:50.000000
-3.80678797,103.81638336,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-05-12,18:14:50.000000

