Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.23124694824,122.24256134,65,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-12-13,05:17:00
-4.16261053085,122.276306152,68,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-12-13,05:17:00
-4.16399669647,122.266479492,86,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-12-13,05:17:00
-4.08581352234,121.72454071,46,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-12-13,05:17:00
-4.0873875618,121.713539124,80,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-12-13,05:17:00
-4.07782363892,121.712051392,85,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-12-13,05:17:00
-3.90513300896,122.418083191,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-12-13,05:17:00
-3.3614654541,120.284629822,76,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,aqua,2018-12-13,05:17:00
-2.2021009922,121.702323914,53,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-12-13,05:17:00
-1.39755737782,120.749298096,17,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2018-12-13,05:17:00
0.59426420927,116.483177185,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-12-13,05:17:00
1.32674813271,117.179481506,82,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-12-13,05:17:00
2.77314448357,125.40171814,19,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2018-12-13,05:17:00
2.78299856186,125.400505066,52,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2018-12-13,05:17:00
3.83039617538,117.64315033,72,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-12-13,05:17:00
3.58903217316,115.846061707,63,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-12-13,05:17:00
