Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34263896942,125.098968506,50,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-11-18,05:23:00
-8.6201581955,122.211235046,56,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-11-18,05:23:00
-8.8012676239,118.936172485,69,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-18,05:23:00
-8.77124023438,118.895896912,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-18,05:23:00
-8.61534690857,117.726852417,47,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-18,05:23:00
-8.34405136108,117.486480713,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-18,05:23:00
-5.34599637985,123.166259766,54,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-18,05:23:00
-4.31121683121,122.741416931,47,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-18,05:23:00
-4.01251316071,122.2551651,37,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-18,05:23:00
-3.87284088135,122.392280579,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-18,05:23:00
-3.8791539669,122.220321655,55,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-18,05:23:00
-3.21337151527,122.182014465,33,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-11-18,05:23:00
-2.65370726585,121.712562561,81,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-18,05:23:00
-2.65498757362,121.703575134,75,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-18,05:23:00
-2.58019804955,121.522216797,67,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-18,05:23:00
-2.58266305923,121.375534058,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-18,05:23:00
1.44514608383,125.194953918,28,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-11-18,05:23:00
