Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-06-04
Waktu akuisisi,06:30:14
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.04,-3.333,69.0,RAMBANG DANGKU,MUARA ENIM,SUMATERA SELATAN
104.085,-3.2428,30.0,PENUKAL,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
104.033,-3.19158,96.0,PENUKAL,PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN
104.92,-3.01225,69.0,BANYUASIN I,BANYUASIN,SUMATERA SELATAN
103.244,-3.06171,66.0,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN
103.757,-2.96946,100.0,SUNGAI KERUH,MUSI BANYUASIN,SUMATERA SELATAN
101.023,-2.31617,78.0,PANCUNG SOAL,PESISIR SELATAN,SUMATERA BARAT
99.786,-0.0304019,73.0,PASAMAN,PASAMAN BARAT,SUMATERA BARAT
100.496,0.407796,81.0,TIGA BELAS KOTO KAMPAR,KAMPAR,RIAU
100.495,0.414534,94.0,TIGA BELAS KOTO KAMPAR,KAMPAR,RIAU
104.882,-4.5015,41.0,NEGERI BESAR,WAY KANAN,LAMPUNG
100.365,1.35393,53.0,TEMBUSAN,ROKAN HULU,RIAU
99.5296,1.32113,100.0,Batang Onan,PADANG LAWAS UTARA,SUMATERA UTARA
100.872,2.15364,51.0,BANGKO,ROKAN HILIR,RIAU
98.7571,2.20518,64.0,Dolok Sanggul,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.726,2.20043,58.0,Sijamapolang,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.8723,2.56087,85.0,Simanindo,SAMOSIR,SUMATERA UTARA
98.8721,2.56196,96.0,Simanindo,SAMOSIR,SUMATERA UTARA
97.8478,2.53145,72.0,RUNDENG,KOTA SULUBUSSALAM,ACEH
97.8391,2.5301,62.0,RUNDENG,KOTA SULUBUSSALAM,ACEH
97.7479,2.79229,64.0,TRUMON TIMUR,ACEH SELATAN,ACEH
98.4794,2.93346,55.0,TIGAPANAH,KARO,SUMATERA UTARA
98.4798,2.93311,58.0,TIGAPANAH,KARO,SUMATERA UTARA
98.2649,2.97988,56.0,JUHAR,KARO,SUMATERA UTARA
98.3705,3.05292,59.0,MUNTE,KARO,SUMATERA UTARA
