Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.38199806213,104.162391663,100,not found,aqua,2020-03-02,18:52:00
1.71789062023,101.31678772,75,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.6743683815,101.301445007,34,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.67305254936,101.31035614,59,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.66778707504,101.34602356,62,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.66540133953,101.300163269,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.66408503056,101.309074402,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.66276848316,101.317985535,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.65643417835,101.298881531,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.65511751175,101.307792664,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.65380060673,101.316703796,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.63053822517,101.280303955,93,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.62922561169,101.289215088,69,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.62157130241,101.279022217,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.62025821209,101.28793335,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
1.61894500256,101.296844482,16,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,18:52:00
-0.596269547939,102.590675354,42,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2020-03-02,18:52:00


