Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.82621693611,133.078567505,51,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-31,01:05:00
-2.84017372131,133.076477051,71,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-31,01:05:00
-4.20281744003,138.392318726,33,Yigi,KAB. NDUGA,PAPUA,terra,2019-08-31,01:05:00
-7.38017940521,139.501983643,75,Ngguti,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-7.381503582,139.510955811,89,Ngguti,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-7.73428058624,140.927642822,78,Elikobel,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-7.56141614914,139.234024048,52,Tubang,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-7.78001642227,140.539230347,66,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-7.82526779175,140.7240448,78,Jagebob,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-7.82662773132,140.733505249,66,Jagebob,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-7.71436214447,139.456130981,66,Tubang,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-7.86159658432,139.520019531,74,Tubang,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.02412033081,139.621887207,67,Okaba,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-7.82089948654,138.071365356,59,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.00334072113,139.294281006,70,Okaba,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.00466823578,139.303268433,69,Okaba,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.15582847595,140.271652222,68,Kurik,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.04052352905,139.298065186,67,Okaba,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.27757453918,140.735580444,60,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.29661750793,140.607162476,56,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.26403522491,140.131088257,53,Malind,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.26777744293,140.093139648,64,Malind,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.33172893524,140.215270996,65,Malind,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.4969701767,140.917816162,76,Sota,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.50626373291,140.916503906,75,Sota,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.55046844482,140.959915161,69,Sota,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.55187320709,140.969650269,48,Sota,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.50666332245,140.539199829,50,Merauke,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.56174087524,140.793731689,73,Sota,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.57749462128,140.771896362,60,Sota,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.57886981964,140.781494141,25,Sota,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.3506526947,138.165313721,42,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.77593517303,140.74118042,60,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
-8.98008537292,140.948074341,78,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-08-31,01:05:00
