Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.24798298,103.98522186,8,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-07-29,06:59:42.000000
-4.94621944,105.74195099,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-29,06:59:42.000000
-4.92914104,105.68126678,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-29,06:59:42.000000
-4.31271744,104.82926941,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-29,07:01:08.000000
-4.31320906,104.82633209,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-29,07:01:08.000000
-4.27491999,104.86836243,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-29,07:01:08.000000
-4.27542353,104.86537933,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-29,07:01:08.000000
-4.0943141,103.71524048,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000
-3.67490768,104.61845398,8,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000
-3.44667101,103.04187775,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000
-3.45146298,102.92524719,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-07-29,07:01:08.000000
-3.56542516,102.15917969,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-07-29,07:01:08.000000
-3.31957579,103.33092499,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000
-3.51879525,102.12346649,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-07-29,07:01:08.000000
-3.51954222,102.12397003,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-07-29,07:01:08.000000
-3.32059455,103.33315277,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000
-3.30891109,103.28702545,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000
-3.26873469,103.33008575,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000
-3.14845586,103.70991516,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000
-3.14831305,103.71054077,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000
-3.07253599,103.8757782,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000
-2.84307837,104.95568085,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-29,07:01:08.000000

