Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72331523895,140.752639771,45,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-11-19,04:12:00
-8.06923770905,138.700134277,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-19,04:12:00
-8.06070995331,138.687164307,60,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-19,04:12:00
-7.78842163086,138.885314941,29,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-11-19,04:12:00
-6.57750558853,139.389709473,67,Obaa,KAB. MAPPI,PAPUA,aqua,2020-11-19,04:12:00
-4.05801534653,139.995285034,82,Talambo,KAB. YAHUKIMO,PAPUA,aqua,2020-11-19,04:12:00
-3.61854672432,140.942901611,78,Web,KAB. KEEROM,PAPUA,aqua,2020-11-19,04:12:00
-2.85124874115,140.713851929,68,Arso,KAB. KEEROM,PAPUA,aqua,2020-11-19,04:12:00
-2.75887680054,140.775985718,80,Arso,KAB. KEEROM,PAPUA,aqua,2020-11-19,04:12:00
-2.72044610977,140.724960327,50,Abepura,KOTA JAYAPURA,PAPUA,aqua,2020-11-19,04:12:00
-2.74466323853,140.555541992,71,Sentani Timur,KAB. JAYAPURA,PAPUA,aqua,2020-11-19,04:12:00
-2.65091538429,140.700012207,73,Abepura,KOTA JAYAPURA,PAPUA,aqua,2020-11-19,04:12:00


