Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.32949924469,124.487976074,63,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-07,05:52:00
-9.61630630493,119.887664795,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-07,05:52:00
-9.61833190918,119.874778748,87,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-07,05:52:00
-9.52390384674,120.165527344,64,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-07,05:52:00
-9.52596759796,120.152198792,64,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-07,05:52:00
-8.78611469269,120.853149414,42,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-07,05:52:00
-8.47354507446,122.577056885,45,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-07,05:52:00
-9.05748176575,116.95476532,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.7487039566,118.548171997,59,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.75040721893,118.536842346,41,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.72548484802,118.635353088,93,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.77059078217,117.288459778,57,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.42544937134,117.986030579,68,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.42698764801,117.975830078,85,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.50519180298,117.210243225,50,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.19863700867,119.068244934,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.28190517426,118.10848999,41,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.66569805145,114.547042847,34,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-07,05:52:00
-8.2303686142,117.504272461,69,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.21956443787,117.51260376,35,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.17465686798,117.65296936,92,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.17612361908,117.642944336,85,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.15817928314,117.568870544,27,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-8.15965557098,117.558860779,75,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-07,05:52:00
-5.17951154709,123.01133728,58,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-07,05:52:00
-5.4529800415,119.660804749,34,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-07,05:52:00
-5.44172954559,119.659599304,70,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-07,05:52:00
-5.3754234314,119.484634399,76,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-10-07,05:52:00
-4.64080190659,121.552391052,15,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-07,05:52:00
-4.72014951706,120.327590942,64,CINA,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-07,05:52:00
-4.36862897873,122.352600098,57,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-07,05:52:00
-4.37237024307,122.328796387,80,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-07,05:52:00
-4.46202611923,121.756690979,73,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-07,05:52:00
-4.44520378113,121.776046753,40,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-07,05:52:00
-4.44861936569,121.754341125,63,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-07,05:52:00
-4.14054203033,119.834114075,83,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-07,05:52:00
-3.29498434067,121.699401855,54,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-07,05:52:00
-3.20905041695,115.45111084,68,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-07,05:52:00
-3.21036338806,115.441986084,78,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-07,05:52:00
-3.14236879349,115.407814026,76,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-07,05:52:00
-3.08346176147,115.365066528,67,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-07,05:52:00
-2.98362970352,115.54561615,61,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-07,05:52:00
-2.89090538025,115.554733276,69,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-07,05:52:00
-2.88155412674,115.360618591,76,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-07,05:52:00
-2.56827235222,114.913459778,62,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-07,05:52:00
-1.53702878952,121.631065369,85,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-07,05:52:00
-1.54031896591,121.609336853,80,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-07,05:52:00
-1.92210376263,115.375053406,29,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-07,05:52:00
-3.11263489723,104.513221741,23,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-07,05:52:00
-0.743152976036,114.997840881,0,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-07,05:52:00
-0.72239023447,115.078834534,81,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-07,05:52:00
-0.723694682121,115.069664001,94,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-07,05:52:00
-0.680837452412,115.110305786,65,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-07,05:52:00
0.520821154118,122.470985413,67,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-10-07,05:52:00
0.521305441856,122.493095398,34,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-10-07,05:52:00
-0.473801106215,115.467132568,84,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-07,05:52:00
-0.422644108534,115.693473816,0,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-07,05:52:00
-0.424088180065,114.915130615,83,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-07,05:52:00
-0.425392568111,114.906028748,81,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-07,05:52:00
-0.359951108694,114.973800659,87,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-07,05:52:00
0.215947061777,116.598670959,23,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-07,05:52:00
-1.44077634811,104.397720337,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-07,05:52:00
-1.4351593256,104.045387268,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-07,05:52:00
-0.262547105551,111.666427612,47,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-10-07,05:52:00
1.01236772537,116.872009277,78,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-07,05:52:00
1.72237157822,117.929588318,33,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-07,05:52:00
1.75344872475,117.910926819,56,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-07,05:52:00
1.89998364449,117.807510376,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-07,05:52:00
2.12695360184,117.876045227,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-07,05:52:00
2.55546331406,117.827796936,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-07,05:52:00
-8.31634998,137.86549377,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-8.27091217,137.88212585,60,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-8.07060528,139.03977966,69,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-8.26392651,137.74662781,73,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-8.00014687,138.85090637,72,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-7.95343018,138.8611145,50,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-7.91421604,138.80296326,21,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-7.89230156,138.79943848,87,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-7.88360739,138.80685425,89,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-7.88638926,138.78970337,91,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-7.86618614,138.82173157,41,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
