Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.070109,112.188483,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-05-26,02:45:11.000000
1.069838,112.188483,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-05-26,02:45:11.000000
1.070109,112.188752,7,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-05-26,02:45:11.000000
-0.431607,112.134399,7,ELLA HILIR,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-05-26,02:45:35.000000
-2.293569,111.371491,7,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-05-26,02:45:59.000000
-1.595763,111.418266,9,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-05-26,02:45:59.000000
-2.304341,111.613782,9,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-05-26,02:45:59.000000
-2.547655,111.126793,9,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-26,02:46:23.000000
-2.547655,111.127062,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-05-26,02:46:23.000000
-2.293569,111.371491,7,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-05-26,02:46:23.000000
-2.304341,111.613782,9,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-05-26,02:46:23.000000
-6.600387,110.675918,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:10.000000
-6.597681,110.688674,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:10.000000
-6.597952,110.688946,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:10.000000
-6.740458,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:10.000000
-6.740458,110.743148,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:10.000000
-6.740729,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:10.000000
-6.664748,110.752416,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:10.000000
-6.704404,110.836273,8,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-26,02:47:10.000000
-6.731272,110.838978,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-26,02:47:10.000000
-6.600115,110.675918,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:34.000000
-6.597681,110.688946,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:34.000000
-6.740186,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:34.000000
-6.740186,110.743149,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:34.000000
-6.740458,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:34.000000
-6.664476,110.752417,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-05-26,02:47:34.000000
-6.704133,110.836273,8,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-26,02:47:34.000000
-6.731,110.838979,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-05-26,02:47:34.000000
