Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49356758595,127.635940552,51,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2017-10-25,02:10:00
-0.806346356869,123.137123108,48,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,terra,2017-10-25,02:10:00
-0.958724021912,123.231513977,77,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,terra,2017-10-25,02:10:00
-0.960052132607,123.240463257,80,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,terra,2017-10-25,02:10:00
-1.49763011932,123.450874329,80,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2017-10-25,02:10:00
-1.869109869,121.53817749,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-10-25,02:10:00
-2.5723965168,121.378211975,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-25,02:10:00
-2.5738556385,121.388023376,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-25,02:10:00
-4.53459692001,122.061470032,46,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-10-25,02:10:00
-7.91237926483,126.386108398,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-25,02:10:00
-8.46801757812,121.015258789,38,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-10-25,02:10:00
-8.11381149292,118.078422546,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-25,02:10:00
-8.13428115845,117.854949951,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-25,02:10:00
-8.67570114136,121.292831421,44,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-10-25,02:10:00
-8.35222434998,118.670173645,75,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-25,02:10:00
-8.4086856842,118.643966675,55,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-25,02:10:00
-8.55127716064,118.835258484,98,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-25,02:10:00
-8.56142997742,118.833808899,92,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-25,02:10:00
-8.56314277649,118.844917297,79,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-25,02:10:00
