Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77702879906,125.39705658,49,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-22,01:45:00
-1.81454074383,136.756011963,28,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,terra,2019-12-22,01:45:00
-2.93090701103,132.302108765,0,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2019-12-22,01:45:00
-2.8372657299,129.644180298,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-12-22,01:45:00
-2.91510653496,129.299621582,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-12-22,01:45:00
-3.69010853767,128.192443848,0,SIRIMAU,KOTA AMBON,MALUKU,terra,2019-12-22,01:45:00
-3.83770132065,122.177200317,53,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-22,01:45:00
-8.29854393005,138.152542114,45,Waan,KAB. MERAUKE,PAPUA,terra,2019-12-22,01:45:00
-8.4310131073,123.878219604,54,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-12-22,01:45:00
-8.39513778687,123.067260742,21,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-22,01:45:00
-8.27670001984,118.520866394,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-22,01:45:00
-8.50873851776,118.186584473,48,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-12-22,01:45:00
