Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-09
Waktu akuisisi,06:47:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
106.526092529,-2.85157585144,81.0,TOBOALI,BANGKA SELATAN,KEPULAUAN BANGKA BELITUNG
106.536941528,-2.8463242054,69.0,TOBOALI,BANGKA SELATAN,KEPULAUAN BANGKA BELITUNG
106.518768311,-2.84897375107,72.0,TOBOALI,BANGKA SELATAN,KEPULAUAN BANGKA BELITUNG
102.197792053,-3.4728448391,92.0,ARGA MAKMUR,BENGKULU UTARA,BENGKULU
102.18837738,-3.47419452667,84.0,ARGA MAKMUR,BENGKULU UTARA,BENGKULU
104.582611084,-3.11911296844,54.0,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN
104.160591125,-3.18035316467,58.0,ABAB,MUARA ENIM,SUMATERA SELATAN
104.581039429,-3.10848784447,52.0,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN
104.479179382,-3.12336540222,35.0,GELUMBANG,MUARA ENIM,SUMATERA SELATAN
101.638114929,-3.20353198051,66.0,PUTRI HIJAU,BENGKULU UTARA,BENGKULU
104.718681335,-2.61893248558,81.0,TANJUNG LAGO,BANYU ASIN,SUMATERA SELATAN
101.675712585,-3.03256821632,80.0,AIR RAMI,MUKOMUKO,BENGKULU
101.549621582,-2.81111311913,64.0,SUNGAI RUMBAI,MUKOMUKO,BENGKULU
101.540420532,-2.81243038177,73.0,SUNGAI RUMBAI,MUKOMUKO,BENGKULU
101.421791077,-2.65464639664,95.0,TERAMANG JAYA,MUKOMUKO,BENGKULU
101.204086304,-2.52995061874,79.0,V KOTO,MUKOMUKO,BENGKULU
105.49471283,-1.71133470535,74.0,JEBUS,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
105.488510132,-1.71495556831,76.0,JEBUS,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
102.997459412,-2.0214817524,74.0,MANDIANGIN,SAROLANGUN,JAMBI
102.106887817,-1.7008484602,91.0,PELEPAT,BUNGO,JAMBI
102.097206116,-1.70224261284,94.0,PELEPAT,BUNGO,JAMBI
103.660812378,-1.36256468296,47.0,GERAGAI,TANJUNG JABUNG T,JAMBI
100.820640564,-1.61803233624,64.0,LENGAYANG,PESISIR SELATAN,SUMATERA BARAT
101.584403992,-1.4993584156,79.0,ASAM JUJUHAN,DHARMASRAYA,SUMATERA BARAT
101.378257751,-1.48394215107,64.0,SANGIR JUJUAN,SOLOK SELATAN,SUMATERA BARAT
101.368988037,-1.48525619507,71.0,SANGIR JUJUAN,SOLOK SELATAN,SUMATERA BARAT
102.305259705,-1.30433988571,77.0,TEBO ULU,TEBO,JAMBI
100.643196106,-1.39542162418,67.0,BATANG KAPAS,PESISIR SELATAN,SUMATERA BARAT
101.66469574,-1.18432927132,65.0,KOTO BESAR,DHARMASRAYA,SUMATERA BARAT
101.845428467,-1.07493531704,68.0,VII KOTO,TEBO,JAMBI
101.673118591,-0.880940139294,68.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.625724792,-0.887666165829,83.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.624328613,-0.878477275372,83.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.614997864,-0.879806756973,64.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
