Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.39433479,112.75611115,50,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-04-15,05:50:32
-3.78909993,103.53645325,64,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-04-15,05:51:58
-2.00748992,112.783638,69,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-04-15,05:51:58
-2.17827368,111.46247864,61,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-04-15,05:51:58
-1.14861429,103.32197571,30,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-04-15,05:53:24
0.12595741,103.3241806,36,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-04-15,05:53:24
1.90556979,109.43782043,51,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-15,05:53:24
0.91909075,101.9203186,0,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-04-15,05:53:24
3.72467685,108.28474426,83,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-15,05:53:24
3.72328639,108.27577209,93,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-15,05:53:24
3.78327894,108.25912476,86,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-15,05:53:24
