Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.38789415359,114.745132446,21,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-3.39001893997,114.730583191,70,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-4.53510808945,104.876838684,57,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2019-09-23,15:05:00
-3.05692839622,115.044487,72,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-3.10568189621,114.085029602,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.14006924629,113.775474548,17,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.0919213295,114.029403687,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.08121728897,114.027809143,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.25980734825,112.594070435,18,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.25010418892,112.592636108,46,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.25161552429,112.582077026,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.02929329872,114.053741455,26,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.03119468689,114.040618896,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.03309226036,114.027526855,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.04625415802,113.936668396,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.93823385239,114.602142334,40,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.92489743233,114.614898682,82,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.92702317238,114.600463867,100,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.91102266312,114.554016113,92,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.88758468628,114.094284058,55,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.9795627594,113.330657959,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.96936154366,113.329154968,51,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.96179175377,113.321609497,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.96347427368,113.309883118,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.96515607834,113.298156738,84,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.95159697533,113.32006073,98,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.95328402519,113.308364868,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.95497369766,113.296646118,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.94140148163,113.318519592,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.94309592247,113.30683136,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.94479250908,113.295120239,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.95828223228,113.20199585,26,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.93290877342,113.305290222,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.93461036682,113.293609619,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.9227142334,113.30380249,26,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.90907096863,113.325759888,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.00455474854,112.674728394,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.60502290726,115.211242676,83,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.60747671127,115.19506073,54,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.59663820267,115.221061707,38,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.90584301949,113.071563721,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.89580702782,113.07006073,83,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.88576507568,113.068595886,59,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.48434138298,115.321731567,65,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.93723273277,112.305000305,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.93874502182,112.294723511,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.48875498772,115.332878113,54,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.92466711998,112.29675293,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.82767319679,112.904266357,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.61132907867,114.326072693,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.438382864,115.342346191,77,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.53147292137,114.635932922,75,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.53365731239,114.621246338,34,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.79439949989,112.854034424,68,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.79601931572,112.842964172,64,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.520154953,114.634254456,66,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.56511235237,114.3334198,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.76809597015,112.964004517,70,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.89682412148,112.085113525,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.3947865963,115.38722229,94,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.39733505249,115.370414734,94,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.55406570435,114.331771851,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.87701964378,112.154296875,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.8785007,112.144180298,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.54301857948,114.330123901,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.55140399933,114.274589539,21,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.86899399757,112.142776489,21,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.76616501808,105.747550964,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-2.81993961334,112.456001282,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.87540507317,112.065956116,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.87683129311,112.055923462,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.85153031349,112.165496826,73,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.86736273766,112.054534912,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.47924852371,114.682922363,50,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.49277567863,114.432174683,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.49485492706,114.417984009,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.70077157021,113.00579071,48,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.73308587074,112.782936096,80,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.73467493057,112.771965027,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.69074463844,113.004333496,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.72320437431,112.78150177,64,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.68071699142,113.002883911,84,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.68237113953,112.991592407,72,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.85364818573,104.684165955,53,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-2.67069268227,113.001411438,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.67235326767,112.990127563,91,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.43090415001,114.540557861,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.43308520317,114.526046753,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.66066813469,112.999938965,69,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.66233801842,112.988639832,58,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.33887696266,115.071403503,23,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.41965293884,114.538879395,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.42184710503,114.524375916,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.43725776672,114.417419434,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.75507354736,112.196800232,68,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.32998871803,115.07963562,22,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.43838238716,114.330856323,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.30882620811,115.142219543,78,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.61673593521,113.021812439,88,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.29700303078,115.140419006,76,AMUNTAI SELATAN,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-09-23,15:05:00
-2.38270974159,114.556556702,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.40797686577,114.384017944,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.72052001953,112.233528137,80,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.38784241676,114.366477966,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.35495042801,114.434318542,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.55477690697,113.024253845,90,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.67115974426,112.236763,44,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.35635399818,114.341667175,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.54440498352,113.028541565,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.54603123665,113.017166138,74,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.70735096931,111.886779785,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.70876026154,111.87689209,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.34525799751,114.340003967,1,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.53434276581,113.027061462,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.53597474098,113.015701294,90,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.54897618294,112.92515564,59,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.52428150177,113.02557373,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.52592158318,113.014213562,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.56303787231,105.715583801,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-2.47536540031,113.291793823,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.51421809196,113.024101257,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.51586747169,113.012733459,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.46511483192,113.290283203,99,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.46684813499,113.278411865,63,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.2834508419,114.374206543,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.48235559464,112.961425781,66,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.48402619362,112.950119019,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.49067926407,112.905059814,61,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.45368075371,113.085533142,99,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.47338819504,112.95375824,24,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.45008945465,112.973464966,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.45171833038,112.962112427,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.27138257027,114.138191223,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.27335453033,114.124595642,23,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.44004917145,112.972000122,51,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.44168591499,112.960647583,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.44332337379,112.949287415,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.43165445328,112.95917511,71,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.43329882622,112.947822571,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.46871805191,105.653648376,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-2.25150465965,114.121322632,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.58549809456,111.564064026,73,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.48828625679,112.202545166,79,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.48974585533,112.192260742,58,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.47870564461,112.201133728,67,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.48017001152,112.190856934,92,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.13558411598,114.44254303,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.35098719597,112.953109741,45,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.46101784706,112.188056946,95,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.57682204247,111.31427002,85,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.20924782753,113.783950806,22,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.43393468857,105.076072693,20,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-3.42237973213,105.074455261,97,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-2.5083565712,111.527503967,83,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.38824558258,105.239654541,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-2.49908065796,111.526153564,98,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.5335662365,111.288780212,50,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.15206837654,113.472671509,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.15388011932,113.460327148,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.0874350071,113.432174683,98,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.03482556343,113.719688416,30,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.0770201683,113.430648804,76,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.33677840233,111.441360474,65,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.02270078659,113.391044617,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.02969932556,113.342224121,72,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.031437397,113.330101013,53,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.07328510284,112.824256897,94,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.07491326332,112.813041687,100,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.85394906998,114.250305176,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.80604434013,114.419013977,30,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.92223405838,113.566360474,59,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.92411327362,113.553756714,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.29546141624,111.025863647,69,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-1.80507326126,114.428222656,43,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.99132537842,112.969093323,100,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.9929702282,112.957603455,100,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.91987609863,113.320381165,55,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.90242195129,113.367599487,48,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.89203095436,113.36605835,91,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.1188416481,111.168861389,85,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.120190382,111.159484863,53,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.04019021988,104.430496216,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-2.02325034142,111.633407593,54,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.18479061127,110.258789062,5,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-2.18606686592,110.249824524,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
-1.56007528305,114.454803467,69,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.72605872154,113.316978455,78,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.5395860672,114.43662262,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.54177892208,114.421829224,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-3.01352071762,104.045036316,15,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-3.01600146294,104.026809692,28,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-23,15:05:00
-1.53046262264,114.420158386,95,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.58886122704,113.952987671,82,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.50929188728,114.410438538,24,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.66809928417,113.227653503,57,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.66984593868,113.215499878,63,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.48666167259,114.407081604,47,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.51604354382,114.204750061,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.68016970158,113.071060181,58,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-1.48749780655,114.244194031,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,15:05:00
-2.04540491104,110.333091736,26,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,15:05:00
