Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-11-19
Waktu akuisisi,05:27:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.720299,-9.585586,41,RINHAT,BELU,NUSA TENGGARA TIMUR
124.128860,-9.665816,61,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
120.266678,-9.715737,59,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
118.760773,-8.779452,58,LANGGUDU,BIMA,NUSA TENGGARA BARAT
118.930779,-8.541800,40,SAPE,BIMA,NUSA TENGGARA BARAT
121.825844,-4.582471,55,MATAUSU,BOMBANA,SULAWESI TENGGARA
121.824532,-4.573445,76,MATAUSU,BOMBANA,SULAWESI TENGGARA
121.957817,-4.334083,73,LAMBANDIA,KOLAKA,SULAWESI TENGGARA
122.140297,-3.506973,18,ASERA,KONAWE UTARA,SULAWESI TENGGARA
122.187691,-3.259909,72,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA
122.186295,-3.250731,46,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA
121.710846,-3.274561,42,ASERA,KONAWE UTARA,SULAWESI TENGGARA
121.709549,-3.265504,53,ASERA,KONAWE UTARA,SULAWESI TENGGARA
