Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.95068454742,120.394165039,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-12,05:40:00
-9.9520778656,120.384742737,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-12,05:40:00
-9.67555809021,119.574905396,63,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-05-12,05:40:00
-9.59903907776,119.976272583,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-12,05:40:00
-9.53547000885,119.903450012,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-12,05:40:00
-9.38575649261,119.922737122,94,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-12,05:40:00
-9.38710403442,119.913513184,99,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-12,05:40:00
-8.65633392334,117.559196472,58,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-05-12,05:40:00
-8.20264339447,119.072135925,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-05-12,05:40:00
4.18493652344,117.364929199,35,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-05-12,05:40:00
4.18362569809,117.35559845,49,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-05-12,05:40:00
