Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.00634479523,139.468490601,57,Bamgi,KAB. MAPPI,PAPUA,aqua,2017-09-01,04:06:00
-6.9958524704,139.467086792,83,Bamgi,KAB. MAPPI,PAPUA,aqua,2017-09-01,04:06:00
-4.11052513123,138.872802734,77,Napua,KAB. JAYAWIJAYA,PAPUA,aqua,2017-09-01,04:06:00
-4.11210298538,138.861297607,85,Pelebaga,KAB. JAYAWIJAYA,PAPUA,aqua,2017-09-01,04:06:00
-9.89298152924,124.128074646,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.67289638519,124.350868225,70,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-10.180390358,120.241905212,53,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.62198829651,123.811737061,61,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.62429428101,123.797012329,60,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-10.0455551147,120.775627136,64,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.142619133,125.104957581,59,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.65775203705,120.03956604,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.67723369598,119.271064758,65,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.66847705841,119.140388489,65,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.47018718719,119.431808472,65,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.41536235809,119.684394836,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.40633583069,119.683067322,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.42653465271,119.41608429,71,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.40966701508,119.469261169,79,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-9.40066337585,119.467956543,75,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-8.54587364197,123.563583374,0,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-8.41689014435,123.959228516,61,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-8.45628833771,123.407814026,19,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-8.51500511169,122.572731018,30,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-8.65996265411,121.550613403,75,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-8.63531112671,121.172134399,78,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-8.40047740936,122.654998779,37,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-01,05:40:00
-8.80778312683,117.943153381,68,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-01,05:40:00
-8.68799495697,118.210647583,31,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-01,05:40:00
-8.66353034973,118.25352478,61,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-01,05:40:00
-8.77115440369,117.484809875,58,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-01,05:40:00
-8.66604423523,118.104850769,74,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-01,05:40:00
-8.66732978821,118.095687866,76,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-01,05:40:00
-8.75741291046,117.121765137,92,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-01,05:40:00
-8.12275600433,112.912628174,38,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2017-09-01,05:40:00
-5.53938531876,119.961502075,51,BANTAENG,KAB. BANTAENG,SULAWESI SELATAN,aqua,2017-09-01,05:40:00
-3.73697161674,114.775970459,64,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-3.51846671104,115.166770935,72,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-3.51997184753,115.1561203,69,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-3.31019544601,115.200332642,65,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-3.19812560081,115.348243713,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-3.18710255623,115.357162476,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-3.18854403496,115.346862793,86,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-3.05279612541,115.420059204,79,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-3.05422377586,115.410079956,77,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-2.99223661423,115.296562195,80,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-3.15741896629,113.820236206,0,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-01,05:40:00
-2.46942925453,115.947319031,87,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-2.47075843811,115.937934875,70,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-2.57152700424,115.014289856,66,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-2.53192234039,115.067276001,53,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-01,05:40:00
-2.15054988861,115.230316162,87,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-09-01,05:40:00
-1.89544653893,115.254051208,60,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-09-01,05:40:00
-1.11227405071,111.436164856,43,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-01,05:40:00
-1.08264017105,111.467948914,46,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-01,05:40:00
-0.98886603117,111.745903015,51,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-09-01,05:40:00
-0.68088644743,111.716705322,73,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-01,05:40:00
-0.493102014065,112.231407166,55,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-01,05:40:00
-0.579874515533,111.57157135,62,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-09-01,05:40:00
0.474585771561,116.012580872,67,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
0.499650985003,115.872825623,41,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
0.557035923004,116.142974854,67,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
0.778077423573,114.991195679,74,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
1.09277307987,116.728858948,96,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
1.10172867775,116.72756958,100,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
1.24657583237,116.973808289,84,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
1.38838624954,115.708976746,20,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-01,05:40:00
1.40098798275,115.352531433,66,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-01,05:40:00
1.66913974285,117.034339905,87,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
1.85703933239,116.860916138,82,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
1.96724903584,117.247512817,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
1.98013591766,117.273284912,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
1.92148435116,116.800354004,65,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
1.92021346092,116.791442871,70,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
2.18446588516,117.097320557,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
2.18318414688,117.0883255,90,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
2.36187601089,116.986320496,41,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-09-01,05:40:00
2.5405561924,116.692939758,74,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-09-01,05:40:00
