Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78116441,125.40072632,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-16,17:04:02
1.49694884,127.63454437,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-16,17:04:02
2.41158772,117.92634583,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-16,17:04:02
-3.14537668,130.41317749,28,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-16,17:05:26
-3.07643247,129.84185791,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-16,17:05:26
-1.3673383,113.85531616,40,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.91237974,121.55070496,70,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-16,17:05:26
-2.40988874,115.35936737,84,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-16,17:05:26
-2.21967959,114.12906647,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.41940355,115.3509903,72,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-16,17:05:26
-2.17440557,113.77883148,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.21252227,113.78974915,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.26648235,113.97922516,29,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.37810731,114.37008667,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.44934654,114.6671524,26,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.46042681,114.66526794,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.43497229,114.41632843,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.47626209,114.66310883,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.50587821,114.63542175,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.55447865,114.27937317,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.70382237,114.91290283,66,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-16,17:05:26
-3.90467525,122.42053986,41,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-16,17:05:26
-2.43844414,113.0874176,59,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.73415494,114.20973969,17,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.58975983,112.89635468,71,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.51325417,112.18641663,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.51508999,112.19728088,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.51691365,112.20806122,59,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.6174736,112.65110779,67,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.90435791,114.08496094,20,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.73697257,112.95455933,77,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.90562868,113.24528503,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.96297026,113.21677399,85,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-2.9644537,113.22579193,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-3.0979383,114.03836823,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-3.17330694,114.05832672,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-3.14272666,113.73117828,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-3.16120076,113.77058411,9,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-3.17417073,113.77684021,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-3.18567681,113.77629089,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-4.60759735,121.72760773,60,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-16,17:05:26
-3.09790897,112.3321991,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-3.0996635,112.3425827,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-3.11237645,112.34033203,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,17:05:26
-8.31494045,122.98496246,43,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-16,17:06:52
