Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58176517487,121.367134094,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-02-22,03:00:00
-2.58778810501,121.41002655,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-02-22,03:00:00
-1.7708106041,114.717849731,56,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-02-22,03:00:00
-1.77250039577,114.729682922,54,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-02-22,03:00:00
-2.42104792595,115.262184143,61,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-02-22,03:00:00
-2.58535170555,115.381912231,65,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-02-22,03:00:00
-2.83704900742,113.67930603,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-02-22,03:00:00
-3.02886271477,114.15977478,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-02-22,03:00:00
-6.9703707695,110.268135071,65,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,terra,2018-02-22,03:00:00
-7.38525438309,111.086486816,62,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,terra,2018-02-22,03:00:00
-7.05353069305,107.749168396,44,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-02-22,03:00:00
-7.57993602753,110.908599854,35,JATEN,KAB. KARANGANYAR,JAWA TENGAH,terra,2018-02-22,03:00:00
-7.73107767105,109.002059937,53,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2018-02-22,03:00:00
