Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.02067,105.647,94,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-06-04,05:51:22
-2.914901,129.300735,74,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2017-03-07,00:00:00
-2.91633,129.290619,71,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2017-03-07,00:00:00
-3.120553,126.857384,57,WAPLAU,KAB. BURU,MALUKU,aqua,2017-03-07,00:00:00
1.486521,127.633362,34,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2017-03-07,00:00:00
3.603233,125.503601,21,not found,aqua,2017-03-07,00:00:00
-4.5395,104.902,90,NEGERI BESAR,WAY KANAN,LAMPUNG,snpp,2017-06-04,05:51:22
-9.655064,119.979012,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-20,17:03:00
-9.465686,119.707596,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-04-20,17:03:00
-9.383866,119.497704,57,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-04-20,17:03:00
-9.394332,119.362152,52,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-04-20,17:03:00
-2.731949,110.309128,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-04-20,17:03:00
-4.54046,104.895,56,NEGERI BESAR,WAY KANAN,LAMPUNG,snpp,2017-06-04,05:51:22
-2.642308,110.290123,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-04-20,17:03:00
-2.261038,110.542236,58,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-04-20,17:03:00
-1.90081,110.109619,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-04-20,17:03:00
-0.522643,116.773445,36,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-04-20,17:03:00
